ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6ZU-JYVC-6HK7-9HYDG,1.099e-05,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C6ZU-JYVC-6HK7-9HYDG,1e-08,0.294
6856452717213256050,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C6ZU-JYVC-6HK7-9HYDG,7.02025732,1.0
2051192524992399922,364403,2017-05-27 04:31:12,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17254540613891351461,364259,2017-05-26 18:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6ZU-JYVC-6HK7-9HYDG,1.06848882,1.0
5075567647051107907,363898,2017-05-25 18:59:23,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2386490585613905589,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6ZU-JYVC-6HK7-9HYDG,0.15404371,1.0
1808246039419795507,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6ZU-JYVC-6HK7-9HYDG,9.47735866,1.0
15831194438213686509,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6ZU-JYVC-6HK7-9HYDG,2.43170071,1.0
14659877071099130509,361704,2017-05-19 15:36:54,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
171700908523589862,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6ZU-JYVC-6HK7-9HYDG,1.06771133,1.0
14258264989832378103,361020,2017-05-17 17:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6ZU-JYVC-6HK7-9HYDG,0.0,1.0
8547557432130333927,361019,2017-05-17 17:19:40,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16441937353608104006,360977,2017-05-17 14:41:17,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2171154353590748339,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6ZU-JYVC-6HK7-9HYDG,0.0,1.0
9156295825179329801,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C6ZU-JYVC-6HK7-9HYDG,28.25473362,1.0
14089833787410249400,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6ZU-JYVC-6HK7-9HYDG,0.0,1.0
18185304429685596808,360676,2017-05-16 18:23:40,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4729944665105675295,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6ZU-JYVC-6HK7-9HYDG,0.0,1.0
8290509309090160743,360671,2017-05-16 18:04:49,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4960511068666181879,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-C6ZU-JYVC-6HK7-9HYDG,0.0,1.0
11804309653089809148,360524,2017-05-16 08:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ZU-JYVC-6HK7-9HYDG,1.0,1.0
11078889331046128407,360306,2017-05-15 17:39:42,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17571114653931073780,359999,2017-05-14 21:20:28,Reward Recipient Assignment,S-C6ZU-JYVC-6HK7-9HYDG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10003424482973215224,359996,2017-05-14 21:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6ZU-JYVC-6HK7-9HYDG,15.0,1.0
