ID,Height,timestamp,Type,From,To,Amount,Fee
14012277898769634746,443045,2018-01-02 12:28:11,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
1629041457069063538,442921,2018-01-02 04:12:12,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,2025.0,1.0
6279346988287716691,442918,2018-01-02 04:04:18,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2549751207474793661,442816,2018-01-01 21:16:23,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4600098795873455920,442816,2018-01-01 21:16:23,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7956624367066749488,442816,2018-01-01 21:16:23,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2811050770643922484,442792,2018-01-01 19:34:18,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
15260849183505665807,442778,2018-01-01 18:46:28,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,2135.0,1.0
11500573421302405178,442775,2018-01-01 18:05:08,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5843037655972063045,442775,2018-01-01 18:05:08,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
9060106603315817328,442775,2018-01-01 18:05:08,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
12861187416820148889,442762,2018-01-01 17:35:34,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
16234215234835389216,442757,2018-01-01 17:17:56,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1393383928082132689,442751,2018-01-01 17:06:38,Token Transfer,S-XE94-2FHD-YG5D-CJQ5V,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
12614265875286443072,442616,2018-01-01 07:43:08,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13794274062713148687,442615,2018-01-01 07:36:32,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
690142609034664729,441944,2017-12-30 10:42:14,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4614500819425436355,441906,2017-12-30 08:00:38,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
9757783101888256354,441824,2017-12-30 02:38:30,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
420663415192468833,441822,2017-12-30 02:37:17,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13762728456416063588,441814,2017-12-30 02:12:05,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4262890754325450706,441814,2017-12-30 02:12:05,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7006259089263386451,441814,2017-12-30 02:12:05,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
11498726103905770075,441593,2017-12-29 11:00:18,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7659643901456519702,441593,2017-12-29 11:00:18,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1175874998006914420,441319,2017-12-28 16:33:30,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2242204055465700322,441319,2017-12-28 16:33:30,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7407637199355561843,441319,2017-12-28 16:33:30,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17432207556814012050,441278,2017-12-28 13:08:45,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,860.0,1.0
10654744025792557758,441266,2017-12-28 12:37:02,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
12512171602073166944,440826,2017-12-27 07:22:20,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5120409083907949816,440810,2017-12-27 06:32:51,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5879102258348257925,440770,2017-12-27 03:37:57,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
10330185256137203688,440749,2017-12-27 02:24:53,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14274171767849193196,440625,2017-12-26 18:00:06,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
9551317776625045323,440576,2017-12-26 15:02:43,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
558499487525234402,440576,2017-12-26 15:02:43,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
3098963132541202492,440427,2017-12-26 04:32:32,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
3110555104884629034,440427,2017-12-26 04:32:32,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14032553032448292257,440333,2017-12-25 22:19:42,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
8553579377932019831,440327,2017-12-25 21:59:35,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17080112915880779211,440326,2017-12-25 21:58:36,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13166220584364734158,440144,2017-12-25 09:44:05,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
919501310941046275,440144,2017-12-25 09:44:05,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
6316505049276152763,439786,2017-12-24 09:32:17,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
9681740280012166068,439778,2017-12-24 08:50:38,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,995.0,1.0
1183057964700947991,439778,2017-12-24 08:50:38,Arbitrary Message,S-TJ9M-U3XS-28QA-8RLGM,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
11568130076339145385,439777,2017-12-24 08:45:33,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17487494058965477280,439777,2017-12-24 08:45:33,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
700622809442456193,439775,2017-12-24 08:36:19,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1649500184199857831,439775,2017-12-24 08:36:19,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
9468002328295740419,439608,2017-12-23 21:26:37,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
177888652512564839,439597,2017-12-23 20:56:11,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
322911201098653725,439438,2017-12-23 10:27:46,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,748.0,1.0
6736164854159297162,439438,2017-12-23 10:27:46,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5096282526897771902,439434,2017-12-23 10:16:13,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
8839571766765747001,439433,2017-12-23 10:13:12,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
16544421325394878225,439431,2017-12-23 10:09:57,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
16440054426659053518,439374,2017-12-23 06:01:39,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
11528952044901686082,439366,2017-12-23 05:29:06,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
18118731312992886412,439366,2017-12-23 05:29:06,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
11914164132444623981,439358,2017-12-23 04:54:30,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
10055182856214280320,439289,2017-12-23 00:13:50,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7331080855216203682,439271,2017-12-22 23:04:57,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
18012676567507908261,439178,2017-12-22 16:38:31,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
18328723490753712100,439167,2017-12-22 16:00:46,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
6223087388316882171,439167,2017-12-22 16:00:46,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
15380762822996615392,439166,2017-12-22 15:48:05,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
6309025347553810603,439165,2017-12-22 15:47:25,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
16902275654073786941,438866,2017-12-21 19:43:51,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1177117234791745764,438848,2017-12-21 18:49:53,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4487361301087143454,438848,2017-12-21 18:49:53,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5009253289677780322,438848,2017-12-21 18:49:53,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13636929468603703994,438727,2017-12-21 10:20:05,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17268264183837134794,438727,2017-12-21 10:20:05,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
10450887312334170461,438693,2017-12-21 08:15:40,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4344566373302415911,438693,2017-12-21 08:15:40,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
12125558081232623148,438686,2017-12-21 07:35:25,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14215918523563131927,438686,2017-12-21 07:35:25,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2296757739597163785,438636,2017-12-21 04:47:00,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
16616482148371857581,438541,2017-12-20 22:17:36,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13042622799131827471,438540,2017-12-20 21:49:44,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4623533188995917737,438540,2017-12-20 21:49:44,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
776168292977780278,438536,2017-12-20 21:31:00,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
9429759133638100732,438534,2017-12-20 21:22:14,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2868777552389013402,438533,2017-12-20 21:15:03,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17376972402849834760,438456,2017-12-20 16:23:24,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4014902123568781474,438454,2017-12-20 16:18:25,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
8259665226971623604,438454,2017-12-20 16:18:25,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14340684815429914264,438377,2017-12-20 10:51:13,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,855.0,1.0
10720875266948286367,438302,2017-12-20 06:06:51,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
16500597338948246003,438301,2017-12-20 06:00:38,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
11560710416731554702,438162,2017-12-19 20:49:53,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
15375144958709009646,438162,2017-12-19 20:49:53,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4965521704069356192,438157,2017-12-19 20:06:02,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14947644622631072185,438141,2017-12-19 19:07:12,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5386855115704683554,438141,2017-12-19 19:07:12,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
6093132755267178123,437821,2017-12-18 21:47:44,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
18074609081673116142,437782,2017-12-18 18:55:13,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
3481460235761920886,437782,2017-12-18 18:55:13,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14848473024076078448,437633,2017-12-18 08:49:24,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17292112227337040332,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,473.49909167,1.0
11939757548942963318,437543,2017-12-18 02:58:28,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
8827395007015533856,437442,2017-12-17 20:08:17,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,1690.0,1.0
15556663332647532086,437430,2017-12-17 19:28:49,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17940365619289029563,437430,2017-12-17 19:28:49,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5653169361656283451,437128,2017-12-16 23:19:20,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14423792841841681252,437084,2017-12-16 20:23:44,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2085814544532436120,437084,2017-12-16 20:23:44,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13836698568139642858,437023,2017-12-16 16:04:24,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17973714782674943902,437023,2017-12-16 16:04:24,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1797279685356903671,436779,2017-12-16 00:05:20,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13903484876604256928,436765,2017-12-15 22:37:43,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
3482243429489829990,436718,2017-12-15 19:54:06,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,4595.0,1.0
14374426119113191973,436502,2017-12-15 05:14:06,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
3000840003246784356,436477,2017-12-15 03:50:05,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
908961828770681963,436422,2017-12-14 23:43:29,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,2385.0,1.0
1521974411330011784,436381,2017-12-14 21:03:06,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
9103044697277896938,436381,2017-12-14 21:03:06,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
8530618431322721075,436102,2017-12-14 02:42:38,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
3260646430363861069,435670,2017-12-12 21:15:57,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
16441657528238981509,435522,2017-12-12 11:32:12,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
6502995216798940284,435475,2017-12-12 08:25:36,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4225252685631268080,435471,2017-12-12 08:20:30,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
10288151207620244111,435396,2017-12-12 03:11:23,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5413442525289718666,435383,2017-12-12 02:32:23,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1263555979657229557,435336,2017-12-11 23:03:39,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
232344183602603176,435322,2017-12-11 21:54:31,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13420343630929339597,435185,2017-12-11 13:08:16,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4390825680674520059,435185,2017-12-11 13:08:16,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14827648245244487211,435177,2017-12-11 12:37:57,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17628093297596496211,435058,2017-12-11 04:40:10,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
15429617398798541786,435055,2017-12-11 04:25:10,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1832726467891838036,435030,2017-12-11 02:47:13,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,1110.0,1.0
13615734532550266414,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,1118.20862807,1.0
6364782628078666209,434939,2017-12-10 20:51:03,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,3117.0,1.0
18388167330233221086,434936,2017-12-10 20:33:16,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
1598603913623573698,434935,2017-12-10 20:31:33,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17729730445916289957,434934,2017-12-10 20:10:10,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7048458231539940117,434933,2017-12-10 20:00:26,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7889035870786695297,434931,2017-12-10 19:55:07,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
7628933863858365755,434662,2017-12-10 02:14:52,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,8275.0,1.0
17467077979668096230,434624,2017-12-09 23:36:52,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
15034617678135820708,434608,2017-12-09 22:41:46,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
5333759629963304771,433871,2017-12-07 21:02:02,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,1580.0,1.0
2007609474128205425,433544,2017-12-06 23:08:28,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
9986537018971845929,433299,2017-12-06 06:48:31,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13388352612102482860,433298,2017-12-06 06:46:11,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
12673440993591592709,432845,2017-12-04 23:42:03,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
6336070127580763397,432794,2017-12-04 21:01:42,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
8839409484159636671,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,2498.14970507,1.0
12167446300997455159,432510,2017-12-04 01:32:01,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,17368.0,2.0
6853446767991018420,432054,2017-12-02 18:42:52,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14312727830072260614,432036,2017-12-02 17:12:04,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2628136373832465510,431105,2017-11-30 03:23:54,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
10936497207835211588,431104,2017-11-30 03:19:39,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
15879493717105688768,430793,2017-11-29 06:00:39,Ordinary Payment,S-TJ9M-U3XS-28QA-8RLGM,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,1.0
8182998155232812149,430741,2017-11-29 02:53:15,Bid Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
9567584187910271633,430731,2017-11-29 02:21:30,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
15355250245637952695,430729,2017-11-29 02:20:19,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
7779503357587576154,430714,2017-11-29 01:16:19,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
3717065633263288241,430620,2017-11-28 18:59:20,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
587775756584558552,430619,2017-11-28 18:57:25,Bid Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
11314486417123189064,430539,2017-11-28 13:21:53,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13018576142259621169,430536,2017-11-28 13:09:30,Bid Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
6231416755400260015,430408,2017-11-28 04:19:29,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
2879779815863527449,430174,2017-11-27 12:51:24,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17680297661497522290,430124,2017-11-27 09:46:28,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7361965535014333073,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,2608.87104513,1.0
16341402688966065882,429032,2017-11-24 08:12:27,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
4380998654185134731,429029,2017-11-24 08:07:55,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
7178419767763580354,429027,2017-11-24 08:04:29,Ordinary Payment,S-FJXD-ADLX-XUNY-FF3XA,S-TJ9M-U3XS-28QA-8RLGM,5.0,1.0
15517036654578196884,429019,2017-11-24 07:20:06,Ask Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
13879403946753897966,428682,2017-11-23 08:46:21,Ask Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14092943785952520033,427615,2017-11-20 09:02:00,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17234704750003993217,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,4234.9695484,1.0
2663572922885742903,425325,2017-11-13 23:42:19,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
14815958373274593487,425254,2017-11-13 18:52:18,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
10594388721252965885,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,3661.84758667,1.0
17548292166541194612,424923,2017-11-12 20:31:36,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
17078492129044927494,424918,2017-11-12 20:19:10,Bid Order Cancellation,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
860579169093946651,422482,2017-11-06 00:57:49,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
17563829066979726381,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,2947.5159742,1.0
11241393066876396384,420001,2017-10-30 02:15:58,Bid Order Placement,S-TJ9M-U3XS-28QA-8RLGM,,0.0,1.0
16356418963307072693,419972,2017-10-30 00:27:37,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
12480573977153856374,419959,2017-10-29 23:29:22,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,2077.03808667,1.0
148370581287198438,419535,2017-10-28 19:08:16,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
6142155899743962227,419278,2017-10-28 01:37:24,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,0.0,1.0
8420005870385345661,419278,2017-10-28 01:37:24,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-TJ9M-U3XS-28QA-8RLGM,1.0,1.0
