ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LM4-9SE3-VLK5-86ZXE,1e-08,0.81585
13521380477478573923,517568,2018-07-30 01:14:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3LM4-9SE3-VLK5-86ZXE,892.015,0.1
4706316051280960388,517073,2018-07-28 15:45:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3LM4-9SE3-VLK5-86ZXE,892.015,0.1
8477998810127411924,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3LM4-9SE3-VLK5-86ZXE,0.0,1.0
864851778953541650,515485,2018-07-24 05:30:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3LM4-9SE3-VLK5-86ZXE,893.1095,0.1
17439657607534014694,512904,2018-07-17 00:04:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-3LM4-9SE3-VLK5-86ZXE,894.01495,0.1
1046286853076188872,512107,2018-07-14 18:38:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-3LM4-9SE3-VLK5-86ZXE,900.97731325,0.1
1002110082879662690,509749,2018-07-08 03:56:38,Reward Recipient Assignment,S-3LM4-9SE3-VLK5-86ZXE,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5433656216239287739,509734,2018-07-08 02:55:35,Reward Recipient Assignment,S-3LM4-9SE3-VLK5-86ZXE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6304568121466184198,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3LM4-9SE3-VLK5-86ZXE,0.0,1.0
8560228251723553903,485627,2018-05-01 15:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,58.15815838,1.0
14461073918064239773,485410,2018-05-01 00:54:11,Reward Recipient Assignment,S-3LM4-9SE3-VLK5-86ZXE,S-3LM4-9SE3-VLK5-86ZXE,0.0,1.0
10130098705146660735,485253,2018-04-30 14:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LM4-9SE3-VLK5-86ZXE,0.0,1.0
462332986722916421,485232,2018-04-30 12:43:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,436.88217779,1.0
1964171798513798955,485182,2018-04-30 09:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,481.59556048,1.0
402852268721540735,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,145.27171706,1.0
6450540484895783819,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,167.31189518,1.0
5494709951679443673,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,173.36924306,1.0
671396905822082647,483822,2018-04-26 14:56:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,198.06672038,1.0
13968011577850901604,483808,2018-04-26 13:34:03,Reward Recipient Assignment,S-3LM4-9SE3-VLK5-86ZXE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
152668123928770606,483797,2018-04-26 12:31:29,Reward Recipient Assignment,S-3LM4-9SE3-VLK5-86ZXE,S-3LM4-9SE3-VLK5-86ZXE,0.0,1.0
9724333048475128656,483792,2018-04-26 12:24:33,Reward Recipient Assignment,S-3LM4-9SE3-VLK5-86ZXE,S-3LM4-9SE3-VLK5-86ZXE,0.0,1.0
2449964998043814837,483448,2018-04-25 12:59:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,600.05422061,1.0
14150466500461227167,483090,2018-04-24 13:35:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,601.40778639,1.0
12611945155013720406,482928,2018-04-24 02:09:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,593.02247145,1.0
2071021738376615673,482883,2018-04-23 22:52:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,678.66368147,1.0
11771033699580773780,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,194.5873415,1.0
14919049078665271419,482263,2018-04-22 05:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,599.62478414,1.0
14565331258072579550,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,206.0388522,1.0
17528918195067074963,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,205.74280794,1.0
192653065672315032,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,204.98853192,1.0
10251924646240276279,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,215.6164258,1.0
8393996565987529244,480729,2018-04-17 22:27:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,227.1305566,1.0
2068859334480342309,480370,2018-04-16 22:12:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,481.04766434,1.0
14811603279273151941,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,124.15585174,1.0
16004300460838897413,479835,2018-04-15 10:12:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,642.70478093,1.0
11850611991664231632,479603,2018-04-14 18:27:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,585.64787832,1.0
12561486349188041911,479397,2018-04-14 04:51:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,655.98898245,1.0
14031294577183013622,479120,2018-04-13 10:33:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,633.67838278,1.0
17668838328308168454,478844,2018-04-12 15:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,661.43992225,1.0
12554581550573316661,478444,2018-04-11 12:49:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,203.75197059,1.0
13532569721667705988,478055,2018-04-10 10:34:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,556.97290573,1.0
1731959535304458432,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,182.61618451,1.0
3696087914520289302,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,236.00016252,1.0
11050706594523636758,477254,2018-04-08 05:19:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,303.87375161,1.0
2166732153126822414,476784,2018-04-06 21:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,587.07405752,1.0
12320572100130465456,476703,2018-04-06 16:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,265.40240295,1.0
15698643775132054445,476270,2018-04-05 10:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,584.68489979,1.0
8321750221213174028,476224,2018-04-05 07:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,613.25227285,1.0
14336082743172678852,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,195.41683619,1.0
14244331504040919469,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,122.76462937,1.0
16152164151278562323,475292,2018-04-02 17:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,111.71384375,1.0
2042877857181393443,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,183.09142084,1.0
13115672162159401888,474553,2018-03-31 15:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,196.35689703,1.0
12906700690068566428,474181,2018-03-30 14:44:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,267.92771487,1.0
11205797544237566927,473816,2018-03-29 13:56:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,419.55165511,1.0
8382040258659575173,473691,2018-03-29 05:33:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,443.83843034,1.0
9140898323588487571,473428,2018-03-28 12:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,199.58148978,1.0
12829454250344728289,473030,2018-03-27 08:50:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,632.44664804,1.0
617984968431381766,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,124.90106323,1.0
8932951790527963627,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,195.02451682,1.0
15190153359480699079,472069,2018-03-24 16:46:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,258.76628184,1.0
16479366607254068319,471706,2018-03-23 16:13:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,361.66667572,1.0
14996985441904827076,471507,2018-03-23 03:16:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,214.51325884,1.0
13465615634836777566,471140,2018-03-22 02:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,302.8035626,1.0
8419920038169347377,470910,2018-03-21 10:50:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,459.12206315,1.0
9962580002154307699,470679,2018-03-20 19:11:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,288.83399695,1.0
3827447774064203165,470313,2018-03-19 18:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,392.44678225,1.0
3736363152947415400,470241,2018-03-19 13:59:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,111.64159796,1.0
17276132930688588221,469882,2018-03-18 14:00:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3LM4-9SE3-VLK5-86ZXE,223.55153592,1.0
12513786019473684823,469506,2018-03-17 12:42:47,Reward Recipient Assignment,S-3LM4-9SE3-VLK5-86ZXE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9210092725199654125,458637,2018-02-15 03:02:51,Account Update,S-3LM4-9SE3-VLK5-86ZXE,,0.0,1.0
8385365589029577317,458101,2018-02-13 15:13:44,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-3LM4-9SE3-VLK5-86ZXE,5.0,1.0
