ID,Height,timestamp,Type,From,To,Amount,Fee
4992363138800476930,834498,2020-12-31 14:03:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S25M-PGTK-JZVZ-8F5Z5,0.0,0.00735
9120325517717835573,834498,2020-12-31 14:03:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S25M-PGTK-JZVZ-8F5Z5,0.0,0.02205
15932682135839562995,834497,2020-12-31 13:58:53,Contract Payment,S-S25M-PGTK-JZVZ-8F5Z5,S-BEYY-2RBJ-5FFG-3YCGP,0.07946,0.0
16496598406918438009,834496,2020-12-31 13:54:02,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-S25M-PGTK-JZVZ-8F5Z5,0.2,0.0588
16826464012882633070,834492,2020-12-31 13:35:44,Contract Payment,S-S25M-PGTK-JZVZ-8F5Z5,S-BEYY-2RBJ-5FFG-3YCGP,1000.06035,0.0
4110696971169478171,834491,2020-12-31 13:33:05,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-S25M-PGTK-JZVZ-8F5Z5,0.2,0.0441
7279989775332272132,834399,2020-12-31 07:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S25M-PGTK-JZVZ-8F5Z5,0.0,0.00735
18231237299765440522,834390,2020-12-31 06:50:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S25M-PGTK-JZVZ-8F5Z5,0.0,0.0294
14989876180050731310,834389,2020-12-31 06:45:17,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-S25M-PGTK-JZVZ-8F5Z5,0.0,0.0588
17046816343365420776,834389,2020-12-31 06:45:17,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-S25M-PGTK-JZVZ-8F5Z5,0.0,0.05145
6293345253672876678,834389,2020-12-31 06:45:17,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-S25M-PGTK-JZVZ-8F5Z5,500.12348,0.05145
7825538582581331703,834389,2020-12-31 06:45:17,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-S25M-PGTK-JZVZ-8F5Z5,500.12348,0.0441
