ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EMFV-HGJN-TVJW-AV6K2,2.19e-06,0.0735
10434338304337093636,364192,2017-05-26 14:40:30,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9359682029437843984,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,24.95628571,1.0
16541002313701674540,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,24.95628571,1.0
11626042024909103407,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,1.13032584,1.0
10039401911449907815,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,1.04319709,1.0
339215595047089335,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,1.41617133,1.0
5529397939540500771,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,1.8051544,1.0
11538419975771230575,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EMFV-HGJN-TVJW-AV6K2,0.0,1.0
5756547694218906777,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,5.6737307,1.0
2063734998529791831,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,34.30432375,1.0
222227024924877198,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,32.4060527,1.0
17022924085313921967,359351,2017-05-13 01:49:03,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-EMFV-HGJN-TVJW-AV6K2,100.0,1.0
5188687670046099045,359339,2017-05-13 00:52:10,Ordinary Payment,S-EMFV-HGJN-TVJW-AV6K2,S-XWYZ-WTTR-ZNGE-GW3HJ,70.0,1.0
7922386001334037913,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,15.47655227,1.0
10026988470377929810,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,32.70344073,1.0
806322812645442837,358207,2017-05-09 20:41:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,9.93318486,1.0
14991832424184741902,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EMFV-HGJN-TVJW-AV6K2,10.10139998,1.0
747407522974221109,357474,2017-05-07 19:13:23,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12984811181138874655,357150,2017-05-06 21:27:10,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12510993898681593127,357145,2017-05-06 21:11:47,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13618683586924255538,357140,2017-05-06 20:49:30,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7761260217812946642,357135,2017-05-06 20:14:54,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5580903740865982912,357130,2017-05-06 20:06:17,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5163983071745375030,357125,2017-05-06 19:54:05,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2018910461623842794,357120,2017-05-06 19:37:04,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
397767257797057313,353236,2017-04-25 22:29:55,Reward Recipient Assignment,S-EMFV-HGJN-TVJW-AV6K2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5687530899209338491,353236,2017-04-25 22:29:55,Account Update,S-EMFV-HGJN-TVJW-AV6K2,,0.0,1.0
14793924233834645150,353235,2017-04-25 22:27:49,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-EMFV-HGJN-TVJW-AV6K2,20.0,1.0
