ID,Height,timestamp,Type,From,To,Amount,Fee
16575296395922580277,394670,2017-08-20 05:52:32,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
11242176498751617915,394667,2017-08-20 05:32:49,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,1470.0,1.0
264607760250885564,374430,2017-06-24 05:15:41,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
13539738164777180444,374422,2017-06-24 04:54:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7MA2-BCW3-CQNL-8P9TA,201.0,1.0
8489258261107035516,374299,2017-06-23 20:24:41,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
16639302112862110477,374292,2017-06-23 20:04:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7MA2-BCW3-CQNL-8P9TA,453.0,1.0
18385905688771840517,371714,2017-06-16 15:01:07,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
17350670738064914064,371701,2017-06-16 14:23:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7MA2-BCW3-CQNL-8P9TA,199.0,1.0
15385093362947361263,366880,2017-06-03 02:47:34,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
8878905949067573398,366875,2017-06-03 02:30:34,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,415.0,1.0
16396764421420220138,363193,2017-05-23 19:19:14,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
12154720867059121783,363191,2017-05-23 18:59:48,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,651.0,1.0
7863089088469200356,359314,2017-05-12 22:54:08,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
5655554744142395121,359311,2017-05-12 22:43:40,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,60.0,1.0
6666682235886149421,358378,2017-05-10 08:23:34,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1427203107312177977,358377,2017-05-10 07:56:51,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,105.0,1.0
14039615599574564185,356825,2017-05-05 23:26:09,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
7291931690673608265,356821,2017-05-05 23:06:48,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,253.0,1.0
3844283237238490876,354461,2017-04-29 08:46:54,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,435.0,1.0
10398209463880658337,354457,2017-04-29 08:33:23,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,436.0,1.0
1164518390012708363,350116,2017-04-17 05:19:14,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7622812713307372284,350113,2017-04-17 05:06:29,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,60.0,1.0
5650238138053131768,348474,2017-04-12 15:19:57,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
6874310307684990246,348473,2017-04-12 15:08:55,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,331.0,1.0
6943219134997897253,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,2.0,1.0001
16063702115340038216,344787,2017-04-02 07:18:19,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
2793451441146119379,344786,2017-04-02 07:13:03,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,415.0,1.0
14869704345140361752,338840,2017-03-16 16:03:01,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9875837073164796286,338836,2017-03-16 15:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
14624043537327180907,338487,2017-03-15 16:56:19,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11020295254630006478,338482,2017-03-15 16:39:11,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,100.0,1.0
12498682820606855725,338371,2017-03-15 08:54:01,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14409867693330074596,338367,2017-03-15 08:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
864740394254560699,338320,2017-03-15 05:25:23,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1984881099699630342,338315,2017-03-15 05:19:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
18228420905994520689,338037,2017-03-14 10:33:45,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
51302250252216654,338036,2017-03-14 10:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
4591628496958022579,337634,2017-03-13 07:41:08,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16979286505491451490,337632,2017-03-13 07:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
14390053169236869823,337094,2017-03-11 19:38:58,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16068144000207356143,337093,2017-03-11 19:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
18148323637691694516,336693,2017-03-10 16:43:26,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17735222979331873315,336691,2017-03-10 16:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
17278654327532347284,336558,2017-03-10 07:34:04,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14457550091575061383,336553,2017-03-10 07:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
1839617952827769866,335987,2017-03-08 17:22:42,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
17536013248498661895,335986,2017-03-08 17:17:23,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,199.0,1.0
5337722699701672146,335959,2017-03-08 15:25:17,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15053949712396058777,335956,2017-03-08 15:16:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
14268057310282241364,335538,2017-03-07 11:11:13,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9666443669793318011,335536,2017-03-07 10:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
213535375344706310,335058,2017-03-06 03:01:24,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14882544138171446009,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,1.0,1.0
9868931813386191714,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,1.0,3.0
4623660108866334917,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,2.0,2.0
10981359841202541175,334700,2017-03-05 02:55:06,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12667069027400815933,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,3.0,3.0
7216974209209075938,334640,2017-03-04 22:19:45,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5802788337941587492,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,2.0,2.0
16704300961270415580,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,2.0,2.0
10910846997058148413,334526,2017-03-04 14:57:24,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3571545823232278361,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,3.0,1.0
17301805614289499960,334373,2017-03-04 04:38:16,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18000518567824101393,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,3.0,3.0
2412906786807277563,334288,2017-03-03 22:58:42,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16671353277125883165,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,20.0,1.0
1446930563113327205,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,2.0,1.0
17085663520563259706,333656,2017-03-02 04:23:26,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
12447955465608801570,333654,2017-03-02 04:13:53,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
608487759337276370,333653,2017-03-02 04:13:04,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,126.0,1.0
5724155180532596262,333581,2017-03-01 23:32:21,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2738811122439230186,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,5.0,2.0
17745234968469593684,333328,2017-03-01 06:40:16,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
3489096791084423027,333324,2017-03-01 06:30:35,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,120.0,1.0
10881573596412634400,332875,2017-02-28 00:02:10,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10296622855062187034,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,6.0,5.0
698748236290220894,332519,2017-02-27 00:06:52,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10503060382948718946,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,5.0,5.0
10397339243296101807,331897,2017-02-25 06:34:30,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
4185619686412365366,331895,2017-02-25 06:26:45,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,96.0,1.0
15820342778639198992,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,2.0,2.0
14502411940764531398,331833,2017-02-25 02:28:44,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12605484172402017042,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,4.0,4.0
9397070002279475457,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MA2-BCW3-CQNL-8P9TA,2.0,1.0
17165618597629664958,331056,2017-02-22 22:10:31,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
4526234195615336886,331046,2017-02-22 21:41:05,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,61.0,1.0
16037291995489007860,330302,2017-02-20 19:50:46,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11544221932533467132,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,10.0,2.0
117598358993646418,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,2.0,2.0
5658341944282750978,329349,2017-02-18 03:16:31,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2811707691816436337,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,3.0,2.0
4500676898389980598,329275,2017-02-17 22:44:02,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1443457984026844441,329273,2017-02-17 22:39:08,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12387563208571021873,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,10.0,6.0
16077543757899622127,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,10.0,6.0
2145672679050544522,329194,2017-02-17 17:11:51,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13521515099061628573,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,6.0,6.0
17397819035046310211,328974,2017-02-17 02:50:06,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9093567178984910402,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,5.0,1.0
17287973067243436828,328951,2017-02-17 00:45:07,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
11592391414839972867,328933,2017-02-16 23:32:33,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,90.0,1.0
1862184296972680678,328599,2017-02-16 01:16:48,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17123697527613984445,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,5.0,1.0
963980025428625111,328555,2017-02-15 22:13:33,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9857395322608518371,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,12.0,1.0
4046928954482948878,328500,2017-02-15 18:24:51,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15567479188953851530,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,7.0,3.0
8100665732146964340,328441,2017-02-15 14:39:01,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10369848945638031493,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,10.0,3.0
11974059022561203159,328237,2017-02-15 01:13:11,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13702337081338777314,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,10.0,3.0
11657493357203139033,328137,2017-02-14 18:32:07,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
398991382230834812,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,20.0,1.0
6462650549434787277,327856,2017-02-13 23:17:54,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6518651591340256280,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,10.0,1.0
15604658864025866599,327787,2017-02-13 18:36:40,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
414936341125088552,327784,2017-02-13 18:24:42,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,18.0,1.0
16835123225053098724,327666,2017-02-13 10:45:04,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9590813153365894936,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,15.0,1.0
14435593790791808541,327435,2017-02-12 18:54:43,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17910242823007220617,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MA2-BCW3-CQNL-8P9TA,10.0,1.0
10496913226728556209,325441,2017-02-07 05:25:19,Ordinary Payment,S-7MA2-BCW3-CQNL-8P9TA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
151029777421405602,325434,2017-02-07 04:46:50,Ordinary Payment,S-HUT9-LZN5-9RRJ-GAAHZ,S-7MA2-BCW3-CQNL-8P9TA,50.0,1.0
