ID,Height,timestamp,Type,From,To,Amount,Fee
10317017558879346158,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZEL-XJQR-RA5U-76LKC,2.0,1.0001
571342732417513793,333430,2017-03-01 13:13:47,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,3.0,1.0
8663097789799643502,333429,2017-03-01 13:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZEL-XJQR-RA5U-76LKC,3.0,1.0
12670893922024786570,333427,2017-03-01 13:04:57,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,3.0,1.0
2710650945706655004,333423,2017-03-01 12:47:59,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-JZEL-XJQR-RA5U-76LKC,2.0,1.0
9557364483854422874,333414,2017-03-01 12:32:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JZEL-XJQR-RA5U-76LKC,1.0,1.0
10538769927885922332,333412,2017-03-01 12:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZEL-XJQR-RA5U-76LKC,3.0,1.0
7451309620055917194,333273,2017-03-01 03:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZEL-XJQR-RA5U-76LKC,3.0,1.0
1572809129268380989,332981,2017-02-28 07:21:33,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0
17999290597070620200,332762,2017-02-27 16:45:21,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0
308679898802599097,332762,2017-02-27 16:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZEL-XJQR-RA5U-76LKC,3.0,1.0
16968233756272223147,332761,2017-02-27 16:32:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZEL-XJQR-RA5U-76LKC,3.0,1.0
5960679788924000425,332761,2017-02-27 16:32:29,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,2.0,1.0
15078693391991711323,332631,2017-02-27 07:53:02,Arbitrary Message,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,0.0,1.0
1061558635433903644,332631,2017-02-27 07:53:02,Ordinary Payment,S-JZEL-XJQR-RA5U-76LKC,S-3MQT-TYPT-L27Y-4MCRN,1.0,1.0
5659116202307105641,332631,2017-02-27 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZEL-XJQR-RA5U-76LKC,3.0,1.0
1906646054204019802,332627,2017-02-27 07:33:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZEL-XJQR-RA5U-76LKC,3.0,1.0
