ID,Height,timestamp,Type,From,To,Amount,Fee
1225228834600872498,961682,2021-12-20 02:57:14,Contract Payment,S-ERSM-3Q58-33SV-42RLL,S-2625-7499-2538-36832,9.170715,0.0
6905297233349090927,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-ERSM-3Q58-33SV-42RLL,9.27435,0.0
17201706048157543406,961658,2021-12-20 01:22:26,Contract Payment,S-ERSM-3Q58-33SV-42RLL,S-2625-7499-2538-36832,9.170715,0.0
15997845705459681622,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-ERSM-3Q58-33SV-42RLL,9.27435,0.0
1560679162355270611,961655,2021-12-20 01:13:34,Contract Payment,S-ERSM-3Q58-33SV-42RLL,S-2625-7499-2538-36832,9.170715,0.0
9222020331739986935,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-ERSM-3Q58-33SV-42RLL,9.27435,0.0
10377323183800970446,941835,2021-10-25 23:31:02,Contract Payment,S-ERSM-3Q58-33SV-42RLL,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11641809164060358642,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-ERSM-3Q58-33SV-42RLL,0.93123,0.0
8341018572650898607,941833,2021-10-25 23:23:34,Contract Payment,S-ERSM-3Q58-33SV-42RLL,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-ERSM-3Q58-33SV-42RLL,3.0,1.0
