ID,Height,timestamp,Type,From,To,Amount,Fee
11484825617410893258,780239,2020-08-02 16:32:47,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.06615
15693860677058956057,742147,2020-04-18 10:09:08,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0147
9701457901769069180,740798,2020-04-14 15:28:22,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0294
17032578781323317049,739876,2020-04-12 01:26:29,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-UYGF-3KQT-Y8SG-H2ST4,3.0,0.0441
11944589849829577335,739592,2020-04-11 06:34:36,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-ADQE-GJXG-54QD-HNC4G,3.0,0.0294
2416208683791636665,738832,2020-04-09 03:45:33,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-U538-ZEPR-2GX7-2ASQK,9.0,0.05145
5442962372131470936,738708,2020-04-08 19:12:16,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0294
16857817053845088139,738670,2020-04-08 16:26:24,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-ED5H-XGAF-3Z3L-6YKNK,2.0,0.0588
16546532761051644377,738179,2020-04-07 07:30:23,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-ADQE-GJXG-54QD-HNC4G,1.0,0.0147
11242154162179740214,738022,2020-04-06 21:01:13,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.00735
17870187115307417225,737442,2020-04-05 06:06:13,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-CVRA-Z6YS-CNYV-9VL4Z,12.0,0.0441
5604365739534692111,737271,2020-04-04 18:47:34,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-Z8HU-8D55-VPPH-8CY6L,12.0,0.00735
2996707032548024405,736817,2020-04-03 12:02:16,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-22ED-2Y5J-3KXR-FGRQG,13.0,0.0147
2399090463203293001,734919,2020-03-29 04:59:00,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-ADQE-GJXG-54QD-HNC4G,3.0,0.05145
738321586166658365,734812,2020-03-28 21:43:30,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-ADQE-GJXG-54QD-HNC4G,40.0,0.0294
5923519676605247206,734095,2020-03-26 21:32:48,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.0441
14064262839739364754,733400,2020-03-24 23:12:00,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-XFHY-CS4E-54VW-5PFKX,2.0,0.02205
2127088859123998178,733372,2020-03-24 21:02:22,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-7PDX-X3VN-GGTB-FLUE8,7.0,0.0441
15586520180935554879,733283,2020-03-24 15:14:15,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-ADQE-GJXG-54QD-HNC4G,4.0,0.0294
9970858600684336816,731452,2020-03-19 12:17:26,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-ADQE-GJXG-54QD-HNC4G,4.0,0.02205
17773639895698444334,730979,2020-03-18 04:19:02,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-ADQE-GJXG-54QD-HNC4G,6.0,0.0441
12647998580863791832,728340,2020-03-10 19:41:54,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-E7YW-FAQK-5AP6-4TH37,2.0,0.02205
7238408193446458862,727717,2020-03-09 01:11:50,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-ADQE-GJXG-54QD-HNC4G,3.0,0.0147
4737073815088539811,726182,2020-03-04 18:26:08,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-ADQE-GJXG-54QD-HNC4G,1.0,0.0588
14579336352944548513,723450,2020-02-26 03:17:22,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-X4NP-CPM8-PCDN-EF459,2.0,0.0588
9887378589056427379,723157,2020-02-25 07:28:31,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0147
6871680016764835655,719166,2020-02-14 03:06:18,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-RP5B-R2AM-9VDX-3ERAY,2.0,0.03675
12547467114787578759,719040,2020-02-13 18:46:13,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-GKFG-Q5A3-BYE4-DJGLD,7.0,0.02205
7919791047397396311,718913,2020-02-13 10:16:12,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-ADQE-GJXG-54QD-HNC4G,5.0,0.0147
14706812641067108422,718802,2020-02-13 02:48:52,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0441
17260219658397522061,718695,2020-02-12 19:23:58,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0294
12912769553124304267,716551,2020-02-06 19:15:30,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-MAER-8FXM-TCWB-DZTK9,2.0,0.00735
6082083561343280884,715089,2020-02-02 17:10:02,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-29VU-3HVY-R85J-HK9YU,3.0,0.05145
15121860072097393063,714459,2020-01-31 22:58:02,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-ADQE-GJXG-54QD-HNC4G,1.0,0.05145
10952983750351675554,714410,2020-01-31 19:19:00,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-X5MH-VQAT-6QA9-8GTF9,5.0,0.02205
16314625811444425422,713376,2020-01-28 22:20:02,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-GD6Q-55K5-Q5MC-24DDV,2.0,0.03675
11608961295773859879,713225,2020-01-28 12:15:51,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-ADQE-GJXG-54QD-HNC4G,3.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADQE-GJXG-54QD-HNC4G,10.0,0.08085
