ID,Height,timestamp,Type,From,To,Amount,Fee
5322869058210377707,391584,2017-08-11 14:14:00,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,98000.0,10.0
6355640813062851320,391584,2017-08-11 14:14:00,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,102600.0,10.0
7753284324400566490,391584,2017-08-11 14:14:00,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
13179977729596065355,391576,2017-08-11 13:43:31,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7548555799614562215,391576,2017-08-11 13:43:31,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8076518274346293348,391576,2017-08-11 13:43:31,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
6961742273359103148,391575,2017-08-11 13:37:22,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-PA8U-9G9Q-8BML-E8AF5,10.0,1.0
14137630673795995138,391343,2017-08-10 22:02:09,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,95000.0,10.0
17893640250137494955,391342,2017-08-10 21:59:23,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7525454542272791091,391334,2017-08-10 21:31:26,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,2700.0,1.0
16821940714539134099,391307,2017-08-10 19:36:45,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,7.0
14897762583712864544,391303,2017-08-10 19:15:12,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,9690.0,1.0
7849911714782109010,390900,2017-08-09 16:23:28,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
8801877772856306091,390897,2017-08-09 15:59:51,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
8369000258082709728,390894,2017-08-09 15:55:13,Ordinary Payment,S-XCAW-SBDH-8H6D-B22BP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1880442967016513752,390618,2017-08-08 21:35:50,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,2000.0,1.0
253639108007570231,390490,2017-08-08 12:33:20,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,4900.0,1.0
11409173308482910224,388738,2017-08-03 15:13:16,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,750.0,1.0
14501384377953021854,388703,2017-08-03 12:45:45,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,8400.0,1.0
14388291800362859813,383677,2017-07-20 03:27:24,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,2000.0,1.0
15123671690806150419,383469,2017-07-19 11:33:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,300.0,1.0
1960141029144287811,383294,2017-07-18 23:28:15,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,900.0,1.0
546752889069403919,383209,2017-07-18 17:34:43,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,1050.0,1.0
3752215402921523031,383114,2017-07-18 11:32:12,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,334.0,1.0
7843551899069855142,382887,2017-07-17 20:00:12,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,10450.0,1.0
3211061404143352996,382842,2017-07-17 17:14:34,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,8390.0,1.0
6326468390640452193,382817,2017-07-17 15:24:17,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,3000.0,1.0
17662979105096748185,382794,2017-07-17 13:50:01,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,3350.0,1.0
10300446531110985228,382793,2017-07-17 13:44:56,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,250.0,1.0
16439135445441355928,382793,2017-07-17 13:44:56,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,840.0,1.0
939458411013430630,382788,2017-07-17 13:25:54,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,4000.0,1.0
4419790832401852164,381403,2017-07-13 16:53:45,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,6000.0,1.0
11711757267497394449,381045,2017-07-12 16:17:05,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,3300.0,1.0
16701647465698560683,381045,2017-07-12 16:17:05,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,400.0,1.0
4413003627480836090,380361,2017-07-10 18:14:24,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,1785.0,1.0
10674224415454076992,379991,2017-07-09 17:50:55,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,2600.0,1.0
5605787330165050264,378143,2017-07-04 13:43:37,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,1200.0,1.0
8518362852315187765,377830,2017-07-03 17:09:45,Ordinary Payment,S-FY5K-WLDV-2QEG-4DDXR,S-XCAW-SBDH-8H6D-B22BP,2000.0,1.0
2540253668617922944,377783,2017-07-03 13:51:17,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,1001.0,1.0
4556562276752972893,377533,2017-07-02 21:07:42,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,1140.0,1.0
3101580368012547783,376804,2017-06-30 20:13:21,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,1960.0,1.0
2682112745668328498,375257,2017-06-26 12:28:05,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,500.0,1.0
13798702489568478983,374320,2017-06-23 21:25:29,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,700.0,1.0
3043835459818374549,373976,2017-06-22 22:16:17,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,2000.0,1.0
6483562293515636393,373976,2017-06-22 22:16:17,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,6900.0,1.0
15517950592110783206,373500,2017-06-21 14:22:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAW-SBDH-8H6D-B22BP,119999.0,1.0
14238653844967702410,373088,2017-06-20 11:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAW-SBDH-8H6D-B22BP,119999.0,1.0
17494059581938089472,372735,2017-06-19 11:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAW-SBDH-8H6D-B22BP,29999.0,1.0
122759826240085252,372730,2017-06-19 10:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAW-SBDH-8H6D-B22BP,99999.0,1.0
15987031027749070937,372193,2017-06-17 22:54:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCAW-SBDH-8H6D-B22BP,80599.0,2.0
4449945140450749145,372191,2017-06-17 22:46:55,Account Update,S-XCAW-SBDH-8H6D-B22BP,,0.0,1.0
11438590949307694884,372163,2017-06-17 21:09:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAW-SBDH-8H6D-B22BP,9999.0,1.0
9764682832328581215,372161,2017-06-17 21:01:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XCAW-SBDH-8H6D-B22BP,32.0,1.0
14098618235808533289,372161,2017-06-17 21:01:05,Ordinary Payment,S-B5NC-QYPV-B9TB-7QDC5,S-XCAW-SBDH-8H6D-B22BP,24100.0,2.0
16200336610339031354,372161,2017-06-17 21:01:05,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-XCAW-SBDH-8H6D-B22BP,113600.0,11.0
