ID,Height,timestamp,Type,From,To,Amount,Fee
15052146650888422665,780303,2020-08-02 20:57:12,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.0588
8837860632419492655,741528,2020-04-16 16:47:13,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-TEX4-3V7Z-VQSD-HS3UV,14.0,0.0588
629743625136289915,740465,2020-04-13 17:29:26,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-ZC47-NZ5J-2NA5-9TGU6,10.0,0.0588
14654587860471632261,739803,2020-04-11 19:56:53,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-ALYE-3LTS-6B6L-FVC9P,2.0,0.05145
17486696489209933054,739600,2020-04-11 07:07:30,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-ZC47-NZ5J-2NA5-9TGU6,8.0,0.0147
14842176753323264411,737671,2020-04-05 21:15:49,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-XRQE-U4DZ-5YRD-78PUK,14.0,0.03675
4785569682001455110,736799,2020-04-03 10:50:42,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-C3GF-C7Q3-XVC8-GBAXB,11.0,0.03675
16726085878330706530,735917,2020-03-31 23:56:26,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-ZC47-NZ5J-2NA5-9TGU6,7.0,0.0147
11886249956068203895,734297,2020-03-27 11:21:58,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-ZC47-NZ5J-2NA5-9TGU6,5.0,0.0441
5627390438907877103,733731,2020-03-25 20:57:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-ZC47-NZ5J-2NA5-9TGU6,13.0,0.0588
8124407313124680176,733228,2020-03-24 11:31:57,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-VHUH-SAFC-4H4G-AMESE,2.0,0.0441
1518721166498160240,731347,2020-03-19 05:05:06,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-P45W-QKZ6-VL7U-22V93,28.0,0.03675
17112831662178878214,728637,2020-03-11 15:15:49,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-ZC47-NZ5J-2NA5-9TGU6,13.0,0.00735
6399140056407493638,727476,2020-03-08 09:25:30,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.0294
12375594671977188947,726764,2020-03-06 09:24:41,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-ZC47-NZ5J-2NA5-9TGU6,15.0,0.0294
18199939650738312022,726522,2020-03-05 16:55:31,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-GCB7-M3C4-3EWF-DR92L,2.0,0.0294
11900397102988067675,724464,2020-02-28 23:00:48,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-6W9S-HUPT-CDJV-4B6N2,7.0,0.02205
10919599161300438762,723273,2020-02-25 15:04:50,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-ZC47-NZ5J-2NA5-9TGU6,10.0,0.0588
15996288775248939103,722494,2020-02-23 10:09:28,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-YH26-FQPE-YCY6-6QR7Y,2.0,0.02205
14542783702510782629,721777,2020-02-21 10:36:09,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.0588
6813775014099136990,721718,2020-02-21 06:34:20,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-9KW2-3GWB-8LNJ-27XU8,2.0,0.05145
18299223009493985119,721128,2020-02-19 14:38:16,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-BEQK-YMC5-KYXU-HRYZ3,4.0,0.03675
8590547951348614020,720622,2020-02-18 04:39:26,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.03675
329953880534602818,719357,2020-02-14 16:09:55,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.0441
16948753059599230797,718240,2020-02-11 12:50:39,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-MGEW-A7SU-YSAR-8EVZV,2.0,0.0294
12564224293313959605,717915,2020-02-10 14:55:42,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-ZC47-NZ5J-2NA5-9TGU6,6.0,0.0588
15436064861321731912,717864,2020-02-10 11:50:22,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-DFYF-RCVB-PPRW-HT3BZ,3.0,0.02205
13484695883553309616,717527,2020-02-09 12:43:01,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-ZC47-NZ5J-2NA5-9TGU6,4.0,0.05145
9734197246339488418,717104,2020-02-08 08:19:53,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-JMS8-C44C-G59U-BTUCB,2.0,0.05145
9009777090301612025,716494,2020-02-06 15:25:24,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-HWCA-9UUJ-467J-39C6T,6.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZC47-NZ5J-2NA5-9TGU6,10.0,0.06615
