ID,Height,timestamp,Type,From,To,Amount,Fee
6539266010219529400,376065,2017-06-28 19:00:10,Ordinary Payment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-AWPU-FQC6-FUBK-8XLJ9,796.84183376,1.0
7747329032115913169,376056,2017-06-28 18:21:15,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-92FX-9DE6-5VJH-3596T,0.0,1.0
8892712126180987181,375861,2017-06-28 05:15:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZCD-ZBCZ-XZ7R-BD3BE,797.94,1.0
3522716965191600055,374711,2017-06-24 23:53:44,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13556263205151226835,374637,2017-06-24 18:55:24,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-NZCD-ZBCZ-XZ7R-BD3BE,1.9,1.0
122268073477394070,373630,2017-06-21 23:30:24,Ordinary Payment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-AWPU-FQC6-FUBK-8XLJ9,765.82,1.0
1832205488010034191,373313,2017-06-21 02:01:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NZCD-ZBCZ-XZ7R-BD3BE,0.37780624,1.0
1316349913742640125,372963,2017-06-20 02:32:51,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-92FX-9DE6-5VJH-3596T,0.0,1.0
301423763521658069,372935,2017-06-20 00:33:49,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6576673882546165734,372682,2017-06-19 07:22:45,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-92FX-9DE6-5VJH-3596T,0.0,1.0
15534352286746791232,371891,2017-06-17 02:32:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZCD-ZBCZ-XZ7R-BD3BE,250.17,1.0
17446735589037277786,370962,2017-06-14 12:36:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZCD-ZBCZ-XZ7R-BD3BE,255.79999999,1.0
3012843075826888893,369426,2017-06-10 04:58:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZCD-ZBCZ-XZ7R-BD3BE,254.37,1.0
16096348515980519770,367900,2017-06-05 23:04:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NZCD-ZBCZ-XZ7R-BD3BE,3.10402753,1.0
3918491281005896986,367618,2017-06-05 04:03:37,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15545993489621758942,367532,2017-06-04 22:30:54,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11453866262113045666,367525,2017-06-04 21:59:08,Reward Recipient Assignment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8855970934536382471,367524,2017-06-04 21:57:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZCD-ZBCZ-XZ7R-BD3BE,9.0,1.0
