ID,Height,timestamp,Type,From,To,Amount,Fee
9062200538448550827,359288,2017-05-12 20:57:33,Ordinary Payment,S-ZSJ3-NAVP-G8BK-A5HRH,S-L5FY-K6QA-LD5H-HJTDX,14.0,1.0
12379670439820978104,355756,2017-05-02 23:56:13,Reward Recipient Assignment,S-ZSJ3-NAVP-G8BK-A5HRH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12805580951487740665,355742,2017-05-02 22:36:06,Reward Recipient Assignment,S-ZSJ3-NAVP-G8BK-A5HRH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13509570049389038781,355731,2017-05-02 21:48:34,Reward Recipient Assignment,S-ZSJ3-NAVP-G8BK-A5HRH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2388252159889000981,355714,2017-05-02 20:50:48,Reward Recipient Assignment,S-ZSJ3-NAVP-G8BK-A5HRH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1810317326963285923,355701,2017-05-02 19:53:43,Reward Recipient Assignment,S-ZSJ3-NAVP-G8BK-A5HRH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18154508378026084501,355667,2017-05-02 17:59:08,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-ZSJ3-NAVP-G8BK-A5HRH,20.0,1.0
2958857010345671522,355663,2017-05-02 17:35:20,Reward Recipient Assignment,S-ZSJ3-NAVP-G8BK-A5HRH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3037445015605914821,355656,2017-05-02 17:08:25,Reward Recipient Assignment,S-ZSJ3-NAVP-G8BK-A5HRH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13721980137777195271,355655,2017-05-02 17:05:05,Ordinary Payment,S-ZSJ3-NAVP-G8BK-A5HRH,S-SWEH-L6CF-BJ8N-6ZNAG,5.0,1.0
16587272047217597013,355655,2017-05-02 17:05:05,Account Update,S-ZSJ3-NAVP-G8BK-A5HRH,,0.0,1.0
4571817449826340041,355655,2017-05-02 17:05:05,Account Update,S-ZSJ3-NAVP-G8BK-A5HRH,,0.0,1.0
1259550182237406314,355654,2017-05-02 17:01:17,Ordinary Payment,S-SWEH-L6CF-BJ8N-6ZNAG,S-ZSJ3-NAVP-G8BK-A5HRH,10.0,1.0
