ID,Height,timestamp,Type,From,To,Amount,Fee
7383446127897473132,715353,2020-02-03 10:56:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-53K3-GHGK-V8AY-7F4U6,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-53K3-GHGK-V8AY-7F4U6,1e-08,0.87465
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-53K3-GHGK-V8AY-7F4U6,100.16910647,0.1
5693335368497822145,546838,2018-10-19 22:51:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-53K3-GHGK-V8AY-7F4U6,100.00992159,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-53K3-GHGK-V8AY-7F4U6,100.02985082,0.1
8556591414383614043,537379,2018-09-23 11:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-53K3-GHGK-V8AY-7F4U6,100.0718077,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-53K3-GHGK-V8AY-7F4U6,100.29757652,0.1
9389577928402321024,529712,2018-09-02 00:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-53K3-GHGK-V8AY-7F4U6,100.2808923,0.1
4793463828450234203,524199,2018-08-17 14:24:32,Reward Recipient Assignment,S-53K3-GHGK-V8AY-7F4U6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11125550858651803973,523411,2018-08-15 09:26:51,Ordinary Payment,S-V46Z-8CML-KWVS-FCZ73,S-53K3-GHGK-V8AY-7F4U6,1.0,0.1
4498692167961253125,523047,2018-08-14 09:14:55,Reward Recipient Assignment,S-53K3-GHGK-V8AY-7F4U6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4271786291809903090,523045,2018-08-14 09:00:42,Ordinary Payment,S-53K3-GHGK-V8AY-7F4U6,S-V46Z-8CML-KWVS-FCZ73,5.0,0.1
8572944538768563267,523045,2018-08-14 09:00:42,Account Update,S-53K3-GHGK-V8AY-7F4U6,,0.0,0.1
15197809527524742717,522457,2018-08-12 17:36:42,Ordinary Payment,S-JMVL-HQAL-N9HN-ETJEC,S-53K3-GHGK-V8AY-7F4U6,1e-08,0.1
1056376863028855946,522399,2018-08-12 13:18:08,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-53K3-GHGK-V8AY-7F4U6,0.3,0.01
13094636865381996588,522391,2018-08-12 12:45:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-53K3-GHGK-V8AY-7F4U6,18.0,2.0
15615628802297169333,522364,2018-08-12 11:09:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-53K3-GHGK-V8AY-7F4U6,0.2,0.025
4560197452402028649,522350,2018-08-12 10:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53K3-GHGK-V8AY-7F4U6,0.05,0.00735
