ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4UDG-FNQ7-S6GM-3K8CX,2.19e-06,0.0735
9045820443343356752,1002717,2022-04-13 04:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.0380162,0.0147
47698896805902550,998559,2022-04-01 15:07:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,29.99362822,0.0588
17076470417024582359,995245,2022-03-23 10:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.04719645,0.0588
12920973449192454726,992336,2022-03-15 08:07:52,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16985216414618092815,989970,2022-03-08 18:15:26,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-4UDG-FNQ7-S6GM-3K8CX,0.0,0.02205
7010509338012879069,989701,2022-03-08 00:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.07436196,0.0147
4021467199192595236,987919,2022-03-03 01:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.11647656,0.0588
4743996661419655007,987101,2022-02-28 18:50:24,Add Commitment,S-4UDG-FNQ7-S6GM-3K8CX,,0.0,0.0147
16972928863451349150,986076,2022-02-25 22:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,29.99131361,0.0588
10832492957096916208,984196,2022-02-20 17:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.0873522,0.0588
12894568667876662085,982383,2022-02-15 16:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.08778009,0.0588
18296683251449281881,980262,2022-02-09 18:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.00939698,0.0147
15248091059399193394,978331,2022-02-04 09:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.10027093,0.0147
10819912012153380443,976646,2022-01-30 17:27:52,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10276707400734637827,972601,2022-01-19 11:34:01,Add Commitment,S-4UDG-FNQ7-S6GM-3K8CX,,0.0,0.0147
15004996782539243398,969563,2022-01-11 00:51:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,11.75846652,0.0147
14865424024811765415,968803,2022-01-08 22:23:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,13.23669843,0.0147
8102146554481794798,968296,2022-01-07 12:18:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,14.59128352,0.0147
5936218095082806716,967370,2022-01-04 22:44:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,17.22940851,0.0147
4954066454261509127,965442,2021-12-30 14:05:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.32307432,0.0147
4232414245400387197,964279,2021-12-27 08:23:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,16.14225935,0.0147
769763250447145983,962748,2021-12-23 02:17:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,11.26090095,0.0147
13667852379971329884,961672,2021-12-20 02:18:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.55451307,0.0147
17492108394968979415,960557,2021-12-17 00:11:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.08911997,0.0147
13529410748853650784,959789,2021-12-14 21:00:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.94783067,0.0147
2678948929696451599,957385,2021-12-08 04:30:55,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.67319224,0.0147
6518465800295239371,957088,2021-12-07 08:45:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.89655168,0.0147
9096123920218273805,956194,2021-12-04 21:18:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,11.14005818,0.1323
9774610453256588388,955870,2021-12-03 23:38:33,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.69662722,0.0147
11912743108872171949,955077,2021-12-01 18:49:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.12233755,0.0147
11588180711246986267,954112,2021-11-29 02:15:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.28366971,0.0147
5383292237997505020,953803,2021-11-28 05:47:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.22067916,0.0147
4659038870718211013,953234,2021-11-26 15:56:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.61192739,0.0147
12642661442073168938,952526,2021-11-24 16:26:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.23248564,0.0147
6182523352216334565,951863,2021-11-22 20:21:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,11.36770385,0.0147
13166745534464660287,951208,2021-11-21 00:49:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,11.0284763,0.0147
17413819694435111357,950856,2021-11-20 01:09:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,11.34175674,0.0147
187341027334602680,950276,2021-11-18 10:19:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,11.50652011,0.0147
4701158914595627754,949993,2021-11-17 15:28:29,Ordinary Payment,S-4UDG-FNQ7-S6GM-3K8CX,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
1268795090090523196,949631,2021-11-16 15:27:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-4UDG-FNQ7-S6GM-3K8CX,10.47219223,0.0147
15159909423392015614,948766,2021-11-14 05:42:33,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
13316472725032337646,948657,2021-11-13 22:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.02419856,0.0147
2802362184925863037,948012,2021-11-12 03:30:06,Add Commitment,S-4UDG-FNQ7-S6GM-3K8CX,,0.0,0.0147
1967581416475823668,947869,2021-11-11 18:03:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-4UDG-FNQ7-S6GM-3K8CX,0.05,0.0147
13842366389579036661,947868,2021-11-11 17:58:50,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-4UDG-FNQ7-S6GM-3K8CX,3784.56715582,0.03
18196901758570220212,940882,2021-10-23 07:50:02,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16074160053443667714,939776,2021-10-20 06:00:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UDG-FNQ7-S6GM-3K8CX,0.0,0.09
16812027269646982037,939776,2021-10-20 06:00:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4UDG-FNQ7-S6GM-3K8CX,1e-08,0.09
1909942647389828711,939594,2021-10-19 17:43:13,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
6106150371083989619,939050,2021-10-18 05:36:40,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5947208723253587300,939040,2021-10-18 04:54:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-4UDG-FNQ7-S6GM-3K8CX,0.05,0.0147
8542311801950026018,939036,2021-10-18 04:38:45,Ordinary Payment,S-4UDG-FNQ7-S6GM-3K8CX,S-N5P2-3ETU-7LXK-DTU3X,0.02205,0.0441
12600845554810954593,938784,2021-10-17 11:49:34,Add Commitment,S-4UDG-FNQ7-S6GM-3K8CX,,0.0,0.0294
11279635719545055548,938569,2021-10-16 21:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4UDG-FNQ7-S6GM-3K8CX,30.01878145,0.02205
15435526420240067593,934019,2021-10-04 05:54:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-4UDG-FNQ7-S6GM-3K8CX,2.0,0.0147
6012081775125495658,929507,2021-09-21 16:58:12,Add Commitment,S-4UDG-FNQ7-S6GM-3K8CX,,0.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-4UDG-FNQ7-S6GM-3K8CX,18.0,0.0147
4287833698451197296,925547,2021-09-10 16:41:17,Reward Recipient Assignment,S-4UDG-FNQ7-S6GM-3K8CX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14852158671720951988,925153,2021-09-09 14:27:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4UDG-FNQ7-S6GM-3K8CX,0.0147,0.0147
