ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SN3B-MF3G-EDMC-7X6NJ,1e-08,0.83055
12580424505465674472,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,0.08043678,1.0
13408480694114006977,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,0.51615382,1.0
6238045523295414280,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,0.26388232,1.0
9450215945852891628,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,0.63331757,1.0
508944077085332089,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,0.35725405,1.0
15887326635443598188,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,0.51541495,1.0
2280077502263185500,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,1.66397511,1.0
16367261641802931421,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,1.43893174,1.0
3386483016694165348,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,0.50207563,1.0
17907516555725260315,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,1.84749346,1.0
8444107015466649767,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,3.18277325,1.0
18391108286702057550,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,2.05331973,1.0
15789507058706926878,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-SN3B-MF3G-EDMC-7X6NJ,2.37751476,1.0
14376893672721309435,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN3B-MF3G-EDMC-7X6NJ,11.02,1.0
6624899649383801475,362682,2017-05-22 08:42:18,Ordinary Payment,S-SN3B-MF3G-EDMC-7X6NJ,S-NY4R-92NA-RK2Y-AW2JK,100.0,1.0
12175530896243862512,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN3B-MF3G-EDMC-7X6NJ,10.10999999,1.0
10814261946613268193,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-SN3B-MF3G-EDMC-7X6NJ,0.0,1.0
13052002403068955091,361794,2017-05-19 21:25:45,Ordinary Payment,S-SN3B-MF3G-EDMC-7X6NJ,S-NY4R-92NA-RK2Y-AW2JK,135.66,1.0
18110462239304597863,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN3B-MF3G-EDMC-7X6NJ,23.44,1.0
16356447196457336661,361725,2017-05-19 17:11:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN3B-MF3G-EDMC-7X6NJ,13.22,1.0
13555026289037861865,361240,2017-05-18 07:59:50,Ordinary Payment,S-SN3B-MF3G-EDMC-7X6NJ,S-NY4R-92NA-RK2Y-AW2JK,214.5375,1.0
15132867807671641036,361196,2017-05-18 05:08:04,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SN3B-MF3G-EDMC-7X6NJ,10.0,1.0
15269023466608492866,360983,2017-05-17 14:54:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SN3B-MF3G-EDMC-7X6NJ,382.6,1.0
6499162563114154717,360878,2017-05-17 07:49:35,Reward Recipient Assignment,S-SN3B-MF3G-EDMC-7X6NJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7049725598436974783,360874,2017-05-17 07:39:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SN3B-MF3G-EDMC-7X6NJ,23.9375,1.0
5810886391006403111,360065,2017-05-15 01:43:11,Account Update,S-SN3B-MF3G-EDMC-7X6NJ,,0.0,1.0
9310900416049723433,360059,2017-05-15 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN3B-MF3G-EDMC-7X6NJ,1.0,1.0
