ID,Height,timestamp,Type,From,To,Amount,Fee
3683424008882455228,779753,2020-08-01 07:51:17,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
10756387897411497626,741747,2020-04-17 07:17:02,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-KCYX-C7QH-KLEB-2ALTG,3.0,0.03675
17877953137108581883,741036,2020-04-15 07:20:20,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-BJFE-F9T9-UXEX-4RTSJ,20.0,0.03675
11262344011397597439,740701,2020-04-14 09:12:44,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-7KAR-SDN9-UKQ3-88DXS,3.0,0.0294
10584914583079738405,740630,2020-04-14 04:29:31,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.02205
9020829991045950858,740444,2020-04-13 15:39:16,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-7KAR-SDN9-UKQ3-88DXS,19.0,0.03675
13367856883243330546,738907,2020-04-09 08:44:59,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-7WLQ-BKFL-VDW3-BUKFQ,7.0,0.0441
9154664462851383470,738857,2020-04-09 05:10:07,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-44NS-VFM8-7ABQ-CFN4S,8.0,0.03675
4218977023288337191,738810,2020-04-09 01:57:49,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-T4YQ-PY9G-35XE-HC7AB,3.0,0.0588
13527974331477397349,738509,2020-04-08 05:34:31,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0294
17809574632027517724,738412,2020-04-07 23:19:02,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-3HWN-73HJ-RR9K-DZJVD,34.0,0.0294
2190198856467735737,737923,2020-04-06 14:27:17,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-7KAR-SDN9-UKQ3-88DXS,8.0,0.03675
5629793777797482914,737225,2020-04-04 15:15:46,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-7KAR-SDN9-UKQ3-88DXS,3.0,0.0294
16027905316541628770,736336,2020-04-02 03:45:22,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.00735
18443274665309429109,736246,2020-04-01 21:55:09,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-7KAR-SDN9-UKQ3-88DXS,5.0,0.05145
17125536643296909858,734784,2020-03-28 20:06:33,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-7KAR-SDN9-UKQ3-88DXS,34.0,0.0588
12516047484537270843,734219,2020-03-27 06:00:10,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-TAXL-9L5J-YE4Y-GPQYM,1.0,0.0588
7668277069320660129,733657,2020-03-25 16:06:27,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-BAE4-5EX9-8C8H-59UWN,1.0,0.00735
2790867441636916488,733636,2020-03-25 14:46:45,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.05145
5089329596477737433,732990,2020-03-23 19:36:20,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0441
15094756029943481229,729721,2020-03-14 16:10:18,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-RBV3-LL6G-PT22-33H36,3.0,0.03675
5694464201953523487,729087,2020-03-12 21:36:06,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-XLNR-6XHS-7GMY-3GCMU,11.0,0.00735
18175775344942988016,728909,2020-03-12 09:43:15,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-7KAR-SDN9-UKQ3-88DXS,7.0,0.0588
10585231592079610689,728265,2020-03-10 14:13:32,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-5G9V-A94R-UFM9-4K7TM,16.0,0.0441
13308391153116380922,726989,2020-03-07 00:38:57,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0441
5602441892658957337,726804,2020-03-06 11:52:34,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-CGSA-S8Y6-KZCQ-BMU9B,6.0,0.05145
2371492006963183342,726061,2020-03-04 10:22:20,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-NW6H-7KZE-AWX6-7UREN,7.0,0.0588
17610926902765537991,725244,2020-03-02 03:09:57,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.0294
2013599460998545883,722707,2020-02-24 00:52:59,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-7KAR-SDN9-UKQ3-88DXS,34.0,0.0588
8488405993917028660,720091,2020-02-16 16:57:37,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.0147
373703740267846598,719932,2020-02-16 06:40:31,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-7KAR-SDN9-UKQ3-88DXS,2.0,0.0294
12972913656291166672,716504,2020-02-06 16:03:10,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-HFHF-M295-Y32W-8SBYT,1.0,0.0294
4734677605398931892,715899,2020-02-04 23:29:07,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-V2MM-5YUY-6ULW-5JYLG,6.0,0.0294
6809610798699932073,715753,2020-02-04 14:00:53,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.05145
11918036765498004561,715751,2020-02-04 13:44:12,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-7KAR-SDN9-UKQ3-88DXS,9.0,0.03675
18187057714431170180,714907,2020-02-02 05:10:25,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-BH8M-YRGZ-HDL5-BJQEH,47.0,0.02205
12013197847451863361,713079,2020-01-28 02:05:21,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7KAR-SDN9-UKQ3-88DXS,2.0,0.03675
8705957078871294440,711772,2020-01-24 10:22:43,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.0147
10782038715365709038,711537,2020-01-23 18:45:03,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-7KAR-SDN9-UKQ3-88DXS,28.0,0.0294
13941876562291299152,711190,2020-01-22 19:33:21,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-7KAR-SDN9-UKQ3-88DXS,4.0,0.00735
11413485763771492451,710722,2020-01-21 12:19:18,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-7KAR-SDN9-UKQ3-88DXS,10.0,0.0294
3561651940204542336,709954,2020-01-19 08:42:13,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-P42B-M94H-MSLN-HYJ3H,4.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KAR-SDN9-UKQ3-88DXS,10.0,0.0588
