ID,Height,timestamp,Type,From,To,Amount,Fee
4168041497726665679,486886,2018-05-05 03:44:05,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
6577573847595510820,486884,2018-05-05 03:31:05,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,999.0,1.0
13721970153076475086,486337,2018-05-03 15:27:05,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,4138.0,1.0
4814078718991291182,486328,2018-05-03 14:53:38,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4139.0,1.0
14974877678580071449,483670,2018-04-26 04:03:05,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,3169.0,1.0
3229493542990439877,483669,2018-04-26 03:55:42,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,3170.0,1.0
15819933821314333607,480108,2018-04-16 04:32:06,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,2121.0,1.0
14148456574740678416,480105,2018-04-16 04:08:07,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,2122.0,1.0
7061988088911849470,477821,2018-04-09 19:07:28,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,5368.0,1.0
2494251849556228667,477819,2018-04-09 18:51:41,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,5369.0,1.0
15089603430717289815,475004,2018-04-01 22:08:23,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,4517.0,1.0
3999427648650421364,475001,2018-04-01 21:42:00,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4518.0,1.0
8373833856157640252,471343,2018-03-22 16:10:22,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,3319.0,1.0
17807455712587971872,471338,2018-03-22 15:49:59,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,3320.0,1.0
1587358795866394327,470460,2018-03-20 04:37:25,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,3364.0,1.0
2507512179122271944,470454,2018-03-20 04:16:28,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,3365.0,1.0
1936777680188816380,465956,2018-03-07 13:59:57,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,4508.0,1.0
17882248164659656109,465955,2018-03-07 13:56:36,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4509.0,1.0
5630897727454871282,464659,2018-03-03 22:51:49,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,2325.0,1.0
12520781532067262277,464655,2018-03-03 22:33:56,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,2326.0,1.0
5406927003051223598,461095,2018-02-21 23:54:41,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,4759.0,1.0
14255227610279376175,461094,2018-02-21 23:42:16,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,4760.0,1.0
12919892749593127641,458821,2018-02-15 15:28:17,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,1186.0,1.0
4721348451449963364,458820,2018-02-15 15:21:33,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,1187.0,1.0
2215799079221902188,458487,2018-02-14 16:54:54,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
8072842952135030983,458477,2018-02-14 16:26:04,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,1160.0,1.0
16406372968915134984,455793,2018-02-07 04:29:44,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,1158.0,1.0
5214306330295318857,455692,2018-02-06 21:20:23,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,1159.0,1.0
9168679385053966260,454389,2018-02-03 06:00:10,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,2330.0,1.0
488251334560269030,454386,2018-02-03 05:50:07,Ordinary Payment,S-DMGF-CHL8-HM55-HSL2H,S-ZYXH-DHUX-DF98-5AJMR,2331.0,1.0
4296643932833289626,454010,2018-02-02 04:30:21,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,12242.0,1.0
6306099372540802923,454005,2018-02-02 04:04:59,Ordinary Payment,S-YN96-KM5S-G3V8-337D2,S-ZYXH-DHUX-DF98-5AJMR,12243.0,1.0
12377329668023997916,453912,2018-02-01 21:45:19,Ordinary Payment,S-ZYXH-DHUX-DF98-5AJMR,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
802865790013253983,453895,2018-02-01 20:49:15,Ordinary Payment,S-YN96-KM5S-G3V8-337D2,S-ZYXH-DHUX-DF98-5AJMR,7500.0,1.0
