ID,Height,timestamp,Type,From,To,Amount,Fee
6386651747975349170,779798,2020-08-01 11:03:38,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-4Y3L-HTP3-9HX5-2QU9P,19.3238,0.0441
2503449088382927577,742513,2020-04-19 10:30:15,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-2FJD-2M76-6KTG-5QK4H,8.0,0.05145
10611434288038481558,741655,2020-04-17 01:10:49,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0294
2877420240345083559,739862,2020-04-12 00:35:09,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-KFAN-JTUA-C5HW-CJKTY,22.0,0.05145
17150703936676943221,739323,2020-04-10 12:33:59,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0147
13810608429649205238,739018,2020-04-09 15:58:24,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-KFAN-JTUA-C5HW-CJKTY,4.0,0.03675
14517817436779221355,735791,2020-03-31 15:28:50,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-26MY-Z3NE-8UGH-2J2FW,3.0,0.0588
9428936367850555538,734644,2020-03-28 10:48:39,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-MDWW-BFR8-EB2K-BU2KR,5.0,0.05145
296351555243000289,734617,2020-03-28 08:30:04,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.02205
17290376108321097642,733837,2020-03-26 04:06:18,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-ZLFB-JN73-Q748-AF9WP,7.0,0.02205
12437152469985660567,733099,2020-03-24 02:33:16,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-5PJB-JB74-T96C-8QHYM,4.0,0.0441
3691180878244673189,732950,2020-03-23 16:22:32,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-KFAN-JTUA-C5HW-CJKTY,2.0,0.0294
697781048024644722,732428,2020-03-22 05:29:46,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0441
390509232543689245,731773,2020-03-20 09:51:20,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-KFAN-JTUA-C5HW-CJKTY,4.0,0.03675
3631272833298399579,731601,2020-03-19 22:21:27,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-KFAN-JTUA-C5HW-CJKTY,4.0,0.02205
7988787446377992363,730917,2020-03-18 00:32:25,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0588
1413705416054181987,730913,2020-03-18 00:13:37,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.03675
15850115073046932925,730735,2020-03-17 12:02:36,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-KFAN-JTUA-C5HW-CJKTY,5.0,0.0294
14742370362909514862,730476,2020-03-16 18:29:29,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-VAVM-8HTN-JXLB-742FP,6.0,0.03675
14600024619293003271,729922,2020-03-15 05:43:41,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0147
11198201497702425752,729008,2020-03-12 16:19:10,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-LLFY-AJDH-R4VR-F5ZGN,4.0,0.0294
16494480441386690242,728801,2020-03-12 02:09:21,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-J36Y-22TY-RCNY-ASG69,3.0,0.0441
12927304204628723701,728528,2020-03-11 07:56:16,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-LKA4-N29V-BL4A-2NW9P,6.0,0.05145
8766001123180162420,728128,2020-03-10 05:19:56,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-GYSP-SE6K-HT6F-2EJUR,18.0,0.03675
634518574491412075,727625,2020-03-08 19:16:48,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-KFAN-JTUA-C5HW-CJKTY,29.0,0.0588
10526351808609038110,727423,2020-03-08 05:41:07,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-KFAN-JTUA-C5HW-CJKTY,7.0,0.02205
6323594557188988528,722611,2020-02-23 18:15:51,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-26DJ-KGTU-UH8F-3Z6JA,7.0,0.0441
4076689030209300660,722418,2020-02-23 05:17:42,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-KFAN-JTUA-C5HW-CJKTY,3.0,0.0588
8283421451544707296,722272,2020-02-22 19:45:54,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-4WZD-5MDN-ZNNK-FVS96,6.0,0.03675
2236274532431936979,720283,2020-02-17 05:57:43,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-YJGJ-KUK5-AK2E-3NL9G,15.0,0.03675
11811545181435131541,718772,2020-02-13 00:40:11,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-KFAN-JTUA-C5HW-CJKTY,14.0,0.03675
11875047732045101983,718696,2020-02-12 19:26:14,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-KFAN-JTUA-C5HW-CJKTY,11.0,0.03675
17209978067818230362,715330,2020-02-03 09:14:48,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.02205
367232905376816027,712949,2020-01-27 17:33:15,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-D6A8-ER6A-QQJB-28CUB,5.0,0.0294
5926479211447476345,711855,2020-01-24 15:51:13,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-H525-TY9V-R2ZF-D7MJX,9.0,0.02205
16594334849994853952,711649,2020-01-24 02:11:56,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-KFAN-JTUA-C5HW-CJKTY,7.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KFAN-JTUA-C5HW-CJKTY,10.0,0.05145
