ID,Height,timestamp,Type,From,To,Amount,Fee
17447192231860308455,502983,2018-06-19 06:02:29,Ordinary Payment,S-F5LL-EU82-6GMJ-DST7T,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
4721924284467851924,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F5LL-EU82-6GMJ-DST7T,0.0,1.0
4374578911272944151,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5LL-EU82-6GMJ-DST7T,0.0,1.0
12149884962938259379,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5LL-EU82-6GMJ-DST7T,0.0,1.0
3920584754849311359,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5LL-EU82-6GMJ-DST7T,0.0,1.0
13372665986698481890,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5LL-EU82-6GMJ-DST7T,0.0,1.0
13129983411235400346,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5LL-EU82-6GMJ-DST7T,0.0,1.0
16154566031062991136,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5LL-EU82-6GMJ-DST7T,1.0,1.0
3692786551045145902,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5LL-EU82-6GMJ-DST7T,0.0,1.0
1918139213722633726,6978,2014-08-31 01:50:18,Ordinary Payment,S-F5LL-EU82-6GMJ-DST7T,S-XTHF-FAME-FAVW-2TYUE,20044.0,20.0
