ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSG2-AEC9-X9RZ-2CHM8,1e-08,0.5439
16294547130525704,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSG2-AEC9-X9RZ-2CHM8,1e-08,0.5439
3946041333786074281,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSG2-AEC9-X9RZ-2CHM8,1e-07,1.0
15636020309789606515,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JSG2-AEC9-X9RZ-2CHM8,1e-07,1.0
3559874625401909415,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,2.0,1.0001
15021786282347941742,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,1.0,1.0
10126218109391946417,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,1.0,3.0
6658858906547777168,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,2.0,2.0
893938102487673187,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,3.0,3.0
18110949369393394071,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,2.0,2.0
12918887944465394113,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,3.0,1.0
7842382917079384221,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,3.0,3.0
16907347676288446184,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,20.0,1.0
14379588795853953096,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,2.0,1.0
16152993391955028092,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,5.0,2.0
15497200475655355542,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,6.0,5.0
6700925806451562137,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,5.0,5.0
7588040584739974178,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,12.0,2.0
8775925125377372435,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,2.0,2.0
16192641495548824704,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,2.0,2.0
15606252779967117065,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,4.0,4.0
3235300225384771632,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JSG2-AEC9-X9RZ-2CHM8,2.0,1.0
14051704433674575648,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,2.0,1.0
16518336994589444614,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,2.0,1.0
11010468824229973624,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,2.0,1.0
4839273036665369994,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,5.0,2.0
3246935937728110548,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,5.0,2.0
9718853315336451994,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,11.0,2.0
12764216694770014048,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,14.0,2.0
4555415082908725543,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,8.0,2.0
9812030309566075585,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JSG2-AEC9-X9RZ-2CHM8,10.0,2.0
15820373955170962921,329644,2017-02-18 23:40:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JSG2-AEC9-X9RZ-2CHM8,3.0,1.0
