ID,Height,timestamp,Type,From,To,Amount,Fee
4033947000823699137,780828,2020-08-04 07:33:37,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0294
2169273985131184756,742045,2020-04-18 03:05:05,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0588
15103545672040207868,741811,2020-04-17 11:20:44,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-WT44-EXUK-SEX6-E4R5N,4.0,0.0588
7570400778561863879,741698,2020-04-17 03:55:13,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-A5YN-77CY-F6VM-3KHYY,4.0,0.0441
13859324482661102355,740718,2020-04-14 10:26:01,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-AA3E-MAQP-DK66-BKD6Z,3.0,0.03675
180761230571078078,740372,2020-04-13 10:55:53,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0294
2281942132539539780,739190,2020-04-10 03:38:50,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0294
17503879980750535525,738273,2020-04-07 13:45:35,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-7VPK-4FUS-MFUZ-78T39,3.0,0.0588
16105252832035721027,738145,2020-04-07 05:09:33,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-JMSS-KCN8-2MKB-EAFGF,52.0,0.0441
7679225177020245766,736020,2020-04-01 06:59:40,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-A5YN-77CY-F6VM-3KHYY,34.0,0.0147
12745471918786766361,735716,2020-03-31 10:08:00,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-A5YN-77CY-F6VM-3KHYY,18.0,0.0147
11087811003864135561,735153,2020-03-29 20:35:59,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.0441
12361334416070116685,734902,2020-03-29 03:36:16,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0441
15695161409826291606,734341,2020-03-27 14:06:32,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-A5YN-77CY-F6VM-3KHYY,1.0,0.05145
16063953796704264710,734222,2020-03-27 06:10:00,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0441
2607200430132275984,730582,2020-03-17 01:53:24,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0294
10038658292736859115,730157,2020-03-15 20:46:27,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-PZJW-M8D9-LY2Z-GXXTG,2.0,0.0588
11808626126874810331,729899,2020-03-15 04:00:44,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-YMZ8-VP63-LK47-EN9MM,5.0,0.0588
15991981054424573618,729669,2020-03-14 12:30:33,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-A5YN-77CY-F6VM-3KHYY,2.0,0.02205
18118117645217509795,729654,2020-03-14 11:43:41,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0441
13868072503226553662,729031,2020-03-12 17:40:46,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-2FAQ-BTE3-WQ8L-EF52L,8.0,0.0441
11894557642800265629,728629,2020-03-11 14:55:27,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0441
1919345817890543325,727901,2020-03-09 13:42:40,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-A5YN-77CY-F6VM-3KHYY,10.0,0.05145
992841420824098089,727834,2020-03-09 09:05:21,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-YKNM-YS9H-ATPY-F5ZG9,3.0,0.0294
7299283153408198516,727191,2020-03-07 14:10:46,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.03675
739015254434350905,726721,2020-03-06 06:31:27,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-98L2-SCCD-8E4K-GU9B8,36.0,0.03675
5536859186668548149,726380,2020-03-05 07:58:03,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-A5YN-77CY-F6VM-3KHYY,8.0,0.02205
12493775620703547014,723826,2020-02-27 04:20:56,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-A5YN-77CY-F6VM-3KHYY,4.0,0.0147
8599557272485538649,722410,2020-02-23 05:03:41,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-ELBM-PPCR-WTLL-CQGQ6,20.0,0.03675
15297399279465119681,721080,2020-02-19 11:54:53,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-A5YN-77CY-F6VM-3KHYY,46.0,0.0441
707576763641359558,721029,2020-02-19 07:48:44,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-A5YN-77CY-F6VM-3KHYY,1.0,0.05145
2719608154425020359,720579,2020-02-18 01:59:21,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0441
11161798794368306454,720139,2020-02-16 20:34:58,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-Z9R7-D7BU-9VYX-53VYT,1.0,0.0147
12549091098575525961,718946,2020-02-13 12:49:03,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0588
12377601508057139406,713528,2020-01-29 08:25:04,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-5BXV-D73H-DK3W-D3EE7,3.0,0.02205
14363970272194757861,712937,2020-01-27 16:52:53,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-HKER-MYJS-YEB2-4X4QE,8.0,0.0294
3673467901257422808,712087,2020-01-25 07:47:20,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-A5YN-77CY-F6VM-3KHYY,1.0,0.02205
12422750150471570436,711877,2020-01-24 17:38:34,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-A5YN-77CY-F6VM-3KHYY,6.0,0.03675
6896949998582749703,711104,2020-01-22 13:54:41,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0294
2293233751070593283,711065,2020-01-22 11:26:10,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-VCBN-WEMC-SWL3-C6L7D,6.0,0.05145
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5YN-77CY-F6VM-3KHYY,10.0,0.0441
