ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6KZF-FBFX-SAWX-7DBDX,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6KZF-FBFX-SAWX-7DBDX,1e-08,0.09555
770526359982541304,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6KZF-FBFX-SAWX-7DBDX,0.0,1.0
13419578018713627373,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6KZF-FBFX-SAWX-7DBDX,0.0,1.0
988017137507740679,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6KZF-FBFX-SAWX-7DBDX,0.0,1.0
16858987516748095137,383846,2017-07-20 17:11:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KZF-FBFX-SAWX-7DBDX,0.0,1.0
4821296362374736265,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6KZF-FBFX-SAWX-7DBDX,0.0,1.0
13419837810403107185,78053,2015-03-17 18:58:41,Ordinary Payment,S-6KZF-FBFX-SAWX-7DBDX,S-2W5K-HQL9-X8EK-AFK2U,14870.0,1.0
526013438055562656,66855,2015-02-14 11:48:00,Ordinary Payment,S-6KZF-FBFX-SAWX-7DBDX,S-XGP3-YSKR-54FN-GY386,7362.0,1.0
14306773902837160389,66475,2015-02-13 10:21:59,Ordinary Payment,S-6KZF-FBFX-SAWX-7DBDX,S-XGP3-YSKR-54FN-GY386,7362.0,1.0
10635092826695440914,62941,2015-02-03 12:48:22,Ordinary Payment,S-6KZF-FBFX-SAWX-7DBDX,S-H3B9-QG7C-XTMM-C348N,24092.0,1.0
