ID,Height,timestamp,Type,From,To,Amount,Fee
15059731504413161201,780887,2020-08-04 11:38:35,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.05145
16003670639640590976,742075,2020-04-18 05:38:12,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-DUZZ-Q5VU-GVR7-AQUCF,3.0,0.05145
5083023191436868151,741691,2020-04-17 03:34:33,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-UUJG-R352-FE2C-GMZHK,1.0,0.0294
14054224421735282810,741633,2020-04-16 23:24:13,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-NALM-LUH3-YUKH-HA4D3,4.0,0.03675
10919063617110714879,739561,2020-04-11 04:41:23,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-D27L-RFXG-URGM-68KUK,4.0,0.0441
4641384483281170453,738138,2020-04-07 04:42:12,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.02205
377409271017897881,734953,2020-03-29 07:11:02,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-NALM-LUH3-YUKH-HA4D3,3.0,0.0294
1406077475898237950,734676,2020-03-28 12:24:46,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-NALM-LUH3-YUKH-HA4D3,1.0,0.03675
18073499663862444872,733773,2020-03-25 23:53:08,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-HNCH-9RTU-DULE-F93WC,12.0,0.0588
4982451873741302254,733663,2020-03-25 16:20:37,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-NALM-LUH3-YUKH-HA4D3,2.0,0.0441
10026283675112868181,733623,2020-03-25 14:06:22,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-8XLU-TFN5-4WYQ-HNPL6,5.0,0.00735
10258219389083245862,733615,2020-03-25 13:43:52,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-NALM-LUH3-YUKH-HA4D3,8.0,0.0441
15551329237032917017,732801,2020-03-23 06:30:32,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-THPT-TQW3-3TKB-BJ6CF,5.0,0.03675
7490677274663116280,732553,2020-03-22 14:13:34,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-NALM-LUH3-YUKH-HA4D3,1.0,0.03675
14626840944539633354,732525,2020-03-22 12:08:51,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-S657-K38V-XMZX-3SA76,3.0,0.0147
8037214711627581424,731123,2020-03-18 14:09:29,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-XX68-NVXE-RTUA-9BQZY,11.0,0.03675
4195704733478517879,730800,2020-03-17 16:19:41,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-M5X8-RXC4-RM8C-GK4KQ,14.0,0.02205
7925464303463690169,727831,2020-03-09 08:57:20,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-NALM-LUH3-YUKH-HA4D3,39.0,0.0588
9380954488157277211,727280,2020-03-07 20:04:42,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-VJXK-6HEF-79D7-HD2A6,1.0,0.05145
15361223581144661082,726604,2020-03-05 22:33:44,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-SZ5N-HAGV-B7KH-FHEHQ,4.0,0.03675
11889591814763453723,723560,2020-02-26 10:27:11,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-NALM-LUH3-YUKH-HA4D3,6.0,0.03675
7466175450938893555,719469,2020-02-14 23:30:40,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-S6QF-DHJ2-2GG6-66VMF,2.0,0.0294
4452788462194569324,719395,2020-02-14 18:20:24,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-NALM-LUH3-YUKH-HA4D3,2.0,0.0588
4823303081894785841,719394,2020-02-14 18:18:13,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-YDVQ-LJV6-ZVDC-2DNR3,1.0,0.00735
15596604914508585497,719241,2020-02-14 08:26:30,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-NALM-LUH3-YUKH-HA4D3,1.0,0.0588
15000190566281489598,718030,2020-02-10 23:05:09,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-25YC-E9DM-99LY-H4PWX,14.0,0.05145
15158525415681442781,716686,2020-02-07 04:20:21,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-NALM-LUH3-YUKH-HA4D3,14.0,0.05145
9264322956298561350,713592,2020-01-29 12:52:17,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-D2Z5-QDJ9-SR5E-E3TU7,3.0,0.05145
1572775355234864264,713584,2020-01-29 12:11:40,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-NALM-LUH3-YUKH-HA4D3,2.0,0.0588
12339706647065000848,713340,2020-01-28 19:39:40,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-NALM-LUH3-YUKH-HA4D3,1.0,0.00735
6045294064114761770,713282,2020-01-28 16:04:01,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-U8SU-BJYX-UETF-FNW4V,2.0,0.0441
1521452838216666510,713205,2020-01-28 10:38:39,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-S66V-S76C-W8SJ-HATT5,1.0,0.0588
5198284455926539323,712464,2020-01-26 09:22:27,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-3DEH-S7CH-NX84-GLEQE,4.0,0.03675
1731244087459443894,712234,2020-01-25 17:27:37,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-P2DH-79NX-BSLM-GH9HY,3.0,0.05145
9031329890257548497,712128,2020-01-25 10:34:33,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-NALM-LUH3-YUKH-HA4D3,1.0,0.0147
9226310422997245469,711609,2020-01-23 23:59:38,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-NALM-LUH3-YUKH-HA4D3,1.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NALM-LUH3-YUKH-HA4D3,10.0,0.0588
