ID,Height,timestamp,Type,From,To,Amount,Fee
374752196908999340,779738,2020-08-01 06:50:00,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-4Y3L-HTP3-9HX5-2QU9P,8.33115,0.0735
4483756230651895706,742597,2020-04-19 16:10:00,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-5QVT-A7PY-XUEB-CEVA9,6.0,0.05145
7295163212557221598,741695,2020-04-17 03:48:29,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-XVTM-DZTH-U5HU-8W6JL,12.0,0.02205
5126479910306782066,741382,2020-04-16 06:29:46,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-ZNTB-7U4M-8BK5-A96P4,13.0,0.03675
15719542140132646637,739538,2020-04-11 02:59:47,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-W3NW-MSZP-MST8-HRNLR,1.0,0.05145
888428211369505115,738498,2020-04-08 05:03:24,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-GDPK-6QSZ-S3W8-7VHV8,19.0,0.03675
17686014113002673343,736960,2020-04-03 21:54:24,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0441
13615687706260825300,736093,2020-04-01 11:56:39,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-XVTM-DZTH-U5HU-8W6JL,20.0,0.0147
6533275257562363256,735133,2020-03-29 19:05:30,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-XVTM-DZTH-U5HU-8W6JL,7.0,0.03675
8428668384575671242,734913,2020-03-29 04:25:36,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-YFLP-EHKE-2KNW-D8VRH,3.0,0.02205
1392897126278007717,734436,2020-03-27 20:21:01,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-RXV9-Z6M6-A4K8-9ZM6Q,3.0,0.0441
17582765217938290519,734299,2020-03-27 11:24:34,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-XVTM-DZTH-U5HU-8W6JL,2.0,0.05145
10524193600517748813,733705,2020-03-25 19:20:22,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0294
12940534295119327084,732600,2020-03-22 17:22:50,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0441
12679381651479868692,732557,2020-03-22 14:34:57,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-VHYF-U2N4-MRBD-GH2DE,8.0,0.0441
6038365360556095925,730558,2020-03-17 00:29:51,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.02205
16452856354559288607,729618,2020-03-14 09:18:50,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-8MEA-6WT5-R5JL-59RXT,8.0,0.03675
18336251411337422574,729480,2020-03-13 23:58:27,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-XVTM-DZTH-U5HU-8W6JL,23.0,0.02205
15231995786809942473,726402,2020-03-05 09:02:07,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-EH48-6NMK-ALQU-599GD,2.0,0.0588
14704632850243059985,725885,2020-03-03 22:04:37,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-XVTM-DZTH-U5HU-8W6JL,2.0,0.0294
14917806987353973907,724287,2020-02-28 11:10:23,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-47HV-NXZ3-5RUM-3V56P,1.0,0.0147
570201697542212586,724237,2020-02-28 07:47:29,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0588
14062524895238019231,724132,2020-02-28 00:43:24,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-Y8CK-EPF5-YL65-5WXFL,6.0,0.03675
7747166727553810161,723822,2020-02-27 03:49:18,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-S693-8FRQ-DJHW-BCSAL,13.0,0.05145
16880810641742952603,719348,2020-02-14 15:35:21,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-XVTM-DZTH-U5HU-8W6JL,5.0,0.03675
7103227565141981535,718682,2020-02-12 18:45:04,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-2LV5-KDR9-H2LD-AGGWK,10.0,0.03675
7629274561560716867,718132,2020-02-11 05:45:22,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-XVTM-DZTH-U5HU-8W6JL,5.0,0.0588
16796189671190146813,718115,2020-02-11 04:47:54,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0294
15641793242214007537,715822,2020-02-04 18:41:26,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-XVTM-DZTH-U5HU-8W6JL,13.0,0.05145
16518779041556602176,713567,2020-01-29 11:09:14,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-XVTM-DZTH-U5HU-8W6JL,2.0,0.02205
2739609380938952330,713189,2020-01-28 09:46:27,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-UA67-B9TC-QUUD-83B68,2.0,0.03675
17790634094419808634,712093,2020-01-25 07:55:42,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-WSN9-ZTQA-WQWF-7J86G,4.0,0.03675
9980012395759029706,711404,2020-01-23 09:37:09,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0441
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVTM-DZTH-U5HU-8W6JL,10.0,0.05145
