ID,Height,timestamp,Type,From,To,Amount,Fee
10593881086876912774,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0001
16697289576808818831,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,1.0,1.0
18348970371118992011,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,1.0,3.0
3738412242730221055,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,2.0,2.0
12021208609335971702,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,3.0,3.0
2849757935233906289,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,2.0,2.0
13651836562809847043,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,3.0,1.0
5886334802301286859,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,3.0,3.0
18014527602262324374,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,20.0,1.0
14564690125612210221,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0
15576481909186452584,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,5.0,2.0
9950593427787242759,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,6.0,5.0
11006002059120469184,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,5.0,5.0
3298331213453850405,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,2.0,2.0
14956102148234815089,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,4.0,4.0
4901250938355995449,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0
734682176393561144,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,10.0,2.0
6695291921448339695,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,2.0,2.0
7538533889833776654,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,3.0,2.0
6255900132062044808,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,10.0,6.0
8116416349834605345,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,6.0,6.0
487364462084304444,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
7409364842271538679,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
18029027167342832806,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,12.0,1.0
17708894485243546177,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,7.0,3.0
6429691884318036335,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,10.0,3.0
16183799814890634479,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,10.0,3.0
8652771718223241219,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,20.0,1.0
16274043837547169083,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
3696279220081185094,325708,2017-02-07 23:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
15823149048403025724,325341,2017-02-06 22:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
8240999570758004593,325341,2017-02-06 22:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
453352621956251672,322453,2017-01-29 21:10:07,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-G5PA-H7BD-ZUCG-DV6N9,1000.0,1.0
3142951492478919259,321780,2017-01-27 23:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
10694716093334802423,293193,2016-11-09 01:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
11743339563528722832,293193,2016-11-09 01:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
11865768272099654953,293193,2016-11-09 01:24:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,3.0,1.0
6041261681979931331,275978,2016-09-21 18:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
3563544370506127483,271819,2016-09-10 03:34:53,Ordinary Payment,S-G5PA-H7BD-ZUCG-DV6N9,S-2VVP-QT8F-H8L4-DMP69,184.0,1.0
13810525384193956355,271810,2016-09-10 03:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
17842653366720774938,271810,2016-09-10 03:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
8190365519382813883,270707,2016-09-07 00:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
17583131490822065701,270330,2016-09-05 23:02:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0
9805600260557032173,270329,2016-09-05 22:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
1965280405771763817,270329,2016-09-05 22:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
17394509822610169956,270328,2016-09-05 22:47:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
10428074926657576254,269893,2016-09-04 17:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
17078709696871980438,269893,2016-09-04 17:50:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
2824832908554331580,269893,2016-09-04 17:50:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
2173724593522561968,269542,2016-09-03 17:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
12353216324970666040,269541,2016-09-03 17:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
13336118005001241179,269541,2016-09-03 17:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
11318107093038630734,269341,2016-09-03 04:23:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0
10983528472267616325,269253,2016-09-02 22:13:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0
13504603337938491456,269186,2016-09-02 17:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
14081017427732130952,269185,2016-09-02 17:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
16792842929865999520,269185,2016-09-02 17:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
12917889425315716562,268833,2016-09-01 17:30:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
9574391869136627539,268830,2016-09-01 17:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
153704782070399415,268829,2016-09-01 17:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
2449066379638171962,268828,2016-09-01 17:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
12378653496701735490,268598,2016-09-01 02:20:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0
1185761642892397017,268595,2016-09-01 02:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5PA-H7BD-ZUCG-DV6N9,10.0,1.0
6735767590880947048,268594,2016-09-01 01:56:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
1036311803578361593,268585,2016-09-01 01:20:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G5PA-H7BD-ZUCG-DV6N9,2.0,1.0
4023204836535428535,268585,2016-09-01 01:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
12275271132599835212,268238,2016-08-31 02:15:55,Reward Recipient Assignment,S-G5PA-H7BD-ZUCG-DV6N9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9078970806443310909,268233,2016-08-31 01:59:09,Reward Recipient Assignment,S-G5PA-H7BD-ZUCG-DV6N9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18201927204093035754,268149,2016-08-30 19:54:39,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-G5PA-H7BD-ZUCG-DV6N9,4.0,1.0
8671540659549233537,268128,2016-08-30 18:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
575785701966625059,267899,2016-08-30 02:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
3733449083104688519,267545,2016-08-29 03:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
12895762700928411365,267132,2016-08-27 23:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
14444662526550025727,266749,2016-08-26 22:05:58,Reward Recipient Assignment,S-G5PA-H7BD-ZUCG-DV6N9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17985640894280586884,266749,2016-08-26 22:05:58,Account Update,S-G5PA-H7BD-ZUCG-DV6N9,,0.0,1.0
15544101528479631487,266748,2016-08-26 21:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5PA-H7BD-ZUCG-DV6N9,5.0,1.0
