ID,Height,timestamp,Type,From,To,Amount,Fee
4134366339405955949,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBDE-5KHX-8ZT2-BCHM4,0.02237379,1.0
12404798007121810010,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBDE-5KHX-8ZT2-BCHM4,1.12882111,1.0
4409107969090609256,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBDE-5KHX-8ZT2-BCHM4,0.0020728,1.0
17930430053333997633,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBDE-5KHX-8ZT2-BCHM4,43.52593338,1.0
1035143645408918538,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBDE-5KHX-8ZT2-BCHM4,8.41208935,1.0
661059901977172526,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBDE-5KHX-8ZT2-BCHM4,23.92543786,1.0
13360147456306474835,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PBDE-5KHX-8ZT2-BCHM4,20.82389428,1.0
16391714538027529195,375440,2017-06-27 00:30:16,Reward Recipient Assignment,S-PBDE-5KHX-8ZT2-BCHM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9267087329558857067,375435,2017-06-27 00:16:59,Reward Recipient Assignment,S-PBDE-5KHX-8ZT2-BCHM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6680115022133999555,375075,2017-06-26 00:14:15,Ordinary Payment,S-PBDE-5KHX-8ZT2-BCHM4,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
17358169512379730307,369045,2017-06-09 03:46:44,Account Update,S-PBDE-5KHX-8ZT2-BCHM4,,0.0,1.0
3341958233787771813,369044,2017-06-09 03:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDE-5KHX-8ZT2-BCHM4,249.0,1.0
8479507754409580233,369041,2017-06-09 03:19:53,Alias Assignment,S-PBDE-5KHX-8ZT2-BCHM4,,0.0,1.0
15658995832439499380,369037,2017-06-09 03:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBDE-5KHX-8ZT2-BCHM4,1.0,1.0
