ID,Height,timestamp,Type,From,To,Amount,Fee
11185907574405736482,780942,2020-08-04 15:11:58,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-4Y3L-HTP3-9HX5-2QU9P,22.41935,0.0441
11283873277329305950,742347,2020-04-18 23:28:48,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.0588
15763561620725170182,740896,2020-04-14 21:49:34,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-HQXC-MC4A-XBTD-ADMER,6.0,0.0294
11017141486623704318,740489,2020-04-13 19:03:06,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-HQXC-MC4A-XBTD-ADMER,3.0,0.0588
6021856831815710457,739534,2020-04-11 02:51:39,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-HQXC-MC4A-XBTD-ADMER,13.0,0.03675
10980218551896031208,738763,2020-04-08 22:47:28,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-TPXW-TJDC-5HFZ-B6A59,1.0,0.05145
14800271498009674414,737897,2020-04-06 12:44:22,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-7W4G-TEKM-BXYU-ETPGW,4.0,0.0441
17471004058163958348,737686,2020-04-05 22:18:59,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-HQXC-MC4A-XBTD-ADMER,1.0,0.0441
10542601941386710374,734672,2020-03-28 12:14:06,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-C8MQ-VHQ4-VKJ9-5Q5WU,6.0,0.02205
4689678380817381476,734435,2020-03-27 20:10:20,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-D3BY-RYQD-PTVK-3V9YU,20.0,0.0147
8776986809113408232,730907,2020-03-18 00:03:26,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-HQXC-MC4A-XBTD-ADMER,24.0,0.0588
4726674743031327890,730710,2020-03-17 10:42:03,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-HQXC-MC4A-XBTD-ADMER,6.0,0.0294
1203610164811213854,728102,2020-03-10 03:11:15,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-M48U-CP5T-7XTF-EXZJD,10.0,0.0588
6642491632194325857,727304,2020-03-07 21:29:08,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-HQXC-MC4A-XBTD-ADMER,10.0,0.0588
18051681852836632268,726002,2020-03-04 06:01:37,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-2TQ8-ZEHZ-BAJY-G9NTM,5.0,0.05145
1544656141203423669,725105,2020-03-01 17:55:06,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-Y9ZP-TDC5-Z75Y-6WZ3Y,2.0,0.05145
11522025413343975455,725012,2020-03-01 11:33:24,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-HQXC-MC4A-XBTD-ADMER,7.0,0.00735
13971726256853174271,723556,2020-02-26 10:16:58,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-VTSJ-F53V-82L3-7RKXK,2.0,0.00735
15476639864132441604,722679,2020-02-23 22:57:02,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-832N-PN3J-UQKU-475RR,6.0,0.03675
14109779794032370143,722476,2020-02-23 09:22:11,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-HQXC-MC4A-XBTD-ADMER,8.0,0.0441
651258628623028965,717955,2020-02-10 17:45:08,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-5537-UGMS-J9AQ-3U6UW,2.0,0.02205
10623049041750190377,715387,2020-02-03 13:22:42,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-HQXC-MC4A-XBTD-ADMER,2.0,0.0147
12965181665034856501,713698,2020-01-29 19:32:03,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.05145
7355899707233051617,713444,2020-01-29 02:26:41,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-ZJ3M-ZLAG-U6FP-A95SH,18.0,0.0588
6038070230096707528,712851,2020-01-27 11:05:25,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-48JN-N565-FF3M-HRX4U,6.0,0.00735
3892814992599232821,712816,2020-01-27 08:28:16,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-HQXC-MC4A-XBTD-ADMER,12.0,0.02205
9932509080593256223,712227,2020-01-25 17:02:01,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-HQXC-MC4A-XBTD-ADMER,5.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQXC-MC4A-XBTD-ADMER,10.0,0.06615
