ID,Height,timestamp,Type,From,To,Amount,Fee
7255353916695883788,780386,2020-08-03 02:14:50,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-4Y3L-HTP3-9HX5-2QU9P,4.34585,0.0294
7636914406067793699,742332,2020-04-18 22:37:35,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-E3VA-T36D-ATB8-ELWVM,18.0,0.0588
14810007145129451188,742098,2020-04-18 06:58:47,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-9UMS-DT4P-QAQB-C7QZ3,11.0,0.05145
2184144204499896859,741722,2020-04-17 05:31:45,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-9UMS-DT4P-QAQB-C7QZ3,3.0,0.05145
5589344366644242686,740758,2020-04-14 13:05:18,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-Y8EK-K85D-YG28-AW5QC,6.0,0.03675
8500626979418190100,740054,2020-04-12 13:43:59,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-AKC5-CU3N-ZKKY-9VVGW,12.0,0.03675
8961579444075222275,738943,2020-04-09 11:02:24,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-9UMS-DT4P-QAQB-C7QZ3,9.0,0.05145
9996111966725566515,738166,2020-04-07 06:41:25,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-9UMS-DT4P-QAQB-C7QZ3,8.0,0.03675
4760627288524829521,737652,2020-04-05 20:03:25,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-9UMS-DT4P-QAQB-C7QZ3,6.0,0.05145
9049320928395220653,733229,2020-03-24 11:34:36,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-9UMS-DT4P-QAQB-C7QZ3,2.0,0.0441
16413147132454279573,731943,2020-03-20 21:29:51,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-BRK6-MJ5W-FS79-DFYA2,2.0,0.05145
12502618705942902947,731759,2020-03-20 08:47:44,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-7GGZ-3TNK-LARX-EMU8Y,1.0,0.03675
17452400497252133041,731356,2020-03-19 05:40:33,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0588
15880126849597852178,731116,2020-03-18 13:44:53,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-KR63-PEPN-B6M6-6SHXG,13.0,0.0294
15768219873838417260,730913,2020-03-18 00:13:37,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.02205
6523701017268354032,730583,2020-03-17 02:03:58,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-3WWX-HEVR-FP8K-2TVAF,10.0,0.00735
869680138772403746,730455,2020-03-16 17:32:25,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.05145
12341628474522111691,730327,2020-03-16 08:42:19,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-9UMS-DT4P-QAQB-C7QZ3,2.0,0.0294
14979344818054791777,728205,2020-03-10 10:34:02,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.03675
2256745594168452508,728179,2020-03-10 07:51:52,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-9URK-KEZ3-AKMH-47WRP,1.0,0.05145
9994635532155038505,727372,2020-03-08 02:40:47,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.02205
224188350706172669,726823,2020-03-06 13:14:26,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-9UMS-DT4P-QAQB-C7QZ3,10.0,0.0294
15054184587405541363,726766,2020-03-06 09:27:23,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.0294
13660286488797659242,725116,2020-03-01 18:34:22,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-9UMS-DT4P-QAQB-C7QZ3,7.0,0.0588
13201703183345328650,724998,2020-03-01 10:36:53,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-9UMS-DT4P-QAQB-C7QZ3,4.0,0.05145
2445465835621440075,724198,2020-02-28 04:58:13,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-9UMS-DT4P-QAQB-C7QZ3,2.0,0.0441
10059816811802866515,723785,2020-02-27 01:26:17,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-3LA7-STA9-E6Y8-B8SSU,2.0,0.0441
5737752991213286390,723065,2020-02-25 00:46:23,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-PZY8-KTQX-XSDS-7F9F2,1.0,0.0588
8669339045607120182,722030,2020-02-22 03:33:58,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-9UMS-DT4P-QAQB-C7QZ3,4.0,0.03675
14190032531371113816,718944,2020-02-13 12:43:42,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.03675
13107470469181823950,718450,2020-02-12 02:57:49,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-3XGU-ZBRH-87UC-5STXA,7.0,0.0147
11727470654125075735,716254,2020-02-05 23:08:35,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-9UMS-DT4P-QAQB-C7QZ3,6.0,0.03675
5331902302426486513,715801,2020-02-04 16:59:32,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-9UMS-DT4P-QAQB-C7QZ3,2.0,0.0588
5479448576099464329,715209,2020-02-03 01:26:39,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-ENHT-KWJY-R6S8-ANHYN,2.0,0.0294
8735186318743546783,714556,2020-02-01 05:06:54,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-QSYG-2L4D-D3AU-5L2WH,6.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9UMS-DT4P-QAQB-C7QZ3,10.0,0.08085
