ID,Height,timestamp,Type,From,To,Amount,Fee
13818009527828230820,380914,2017-07-12 07:32:48,Ordinary Payment,S-YRQ4-M74J-8FWV-7U2WT,S-6WX5-G9PC-W8J9-BXB57,675.52202153,1.0
16481568400651435144,380569,2017-07-11 08:52:55,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-YRQ4-M74J-8FWV-7U2WT,160.05393218,1.0
6514481052902507188,379518,2017-07-08 09:58:57,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-YRQ4-M74J-8FWV-7U2WT,60.47743225,1.0
13896707349992687887,377762,2017-07-03 12:13:09,Ordinary Payment,S-YRQ4-M74J-8FWV-7U2WT,S-6WX5-G9PC-W8J9-BXB57,1.0,1.0
3266096491836685067,377762,2017-07-03 12:13:09,Ordinary Payment,S-YRQ4-M74J-8FWV-7U2WT,S-NVN4-E44N-PR4R-7LPMT,1.0,1.0
7447009234506802796,377762,2017-07-03 12:13:09,Ordinary Payment,S-YRQ4-M74J-8FWV-7U2WT,S-NVN4-E44N-PR4R-7LPMT,1.0,1.0
7517004817960040893,377762,2017-07-03 12:13:09,Ordinary Payment,S-YRQ4-M74J-8FWV-7U2WT,S-NVN4-E44N-PR4R-7LPMT,1.0,1.0
2736407891875862075,377761,2017-07-03 12:10:36,Ordinary Payment,S-YRQ4-M74J-8FWV-7U2WT,S-6WX5-G9PC-W8J9-BXB57,1.0,1.0
10488906843306471274,377756,2017-07-03 11:53:06,Ordinary Payment,S-YRQ4-M74J-8FWV-7U2WT,S-6WX5-G9PC-W8J9-BXB57,1.0,1.0
6233467866089237357,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,40.42,1.0
16511006104261714734,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,37.51,1.0
12500461963991192887,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,34.59999999,1.0
52818849445965154,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,31.53,1.0
1401431110759407214,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,36.09999999,1.0
6347589797827261365,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,30.5,1.0
10490170441031021754,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,33.98999999,1.0
17931263854557178374,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,38.59,1.0
10298571414870845051,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,33.11,1.0
9952633772042914182,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,27.16,1.0
1413631704817534635,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,24.5,1.0
17062233771811609368,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,29.99,1.0
11052211896133010767,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,33.11999999,1.0
14912338248951160318,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YRQ4-M74J-8FWV-7U2WT,19.63,1.0
17868382375710141002,375627,2017-06-27 12:59:56,Reward Recipient Assignment,S-YRQ4-M74J-8FWV-7U2WT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3796935205952876540,374155,2017-06-23 10:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YRQ4-M74J-8FWV-7U2WT,10.24065714,1.0
17244410985911109120,373877,2017-06-22 15:54:46,Reward Recipient Assignment,S-YRQ4-M74J-8FWV-7U2WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12854985045452600437,373787,2017-06-22 09:32:47,Reward Recipient Assignment,S-YRQ4-M74J-8FWV-7U2WT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12359170952256093495,373770,2017-06-22 08:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YRQ4-M74J-8FWV-7U2WT,10.0,1.0
7388879865102474450,373146,2017-06-20 14:45:00,Reward Recipient Assignment,S-YRQ4-M74J-8FWV-7U2WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14794181538263744416,373090,2017-06-20 11:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRQ4-M74J-8FWV-7U2WT,1.0,1.0
14473845378155831967,371333,2017-06-15 13:01:34,Account Update,S-YRQ4-M74J-8FWV-7U2WT,,0.0,1.0
8283301981048301822,371328,2017-06-15 12:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRQ4-M74J-8FWV-7U2WT,1.0,1.0
