ID,Height,timestamp,Type,From,To,Amount,Fee
14616342744501770283,854750,2021-02-25 20:46:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BN33-4JET-3AEV-33GRJ,0.0,0.00735
9015638080378499176,854749,2021-02-25 20:41:26,Ordinary Payment,S-BN33-4JET-3AEV-33GRJ,S-VY7Y-5WDK-9TUF-64SEN,14422.92020149,0.0147
6501558173222334911,849193,2021-02-10 10:16:34,Marketplace Purchase,S-BN33-4JET-3AEV-33GRJ,S-YP62-HZQ7-A7WL-3FRL4,0.0,0.1
9416133680631678321,849169,2021-02-10 08:36:39,Deploy Contract,S-BN33-4JET-3AEV-33GRJ,,0.0,0.9555
1084215244537683702,849168,2021-02-10 08:33:20,Deploy Contract,S-BN33-4JET-3AEV-33GRJ,,0.0,0.9555
7431274374068845377,849168,2021-02-10 08:33:20,Deploy Contract,S-BN33-4JET-3AEV-33GRJ,,0.0,0.9555
4642392972869023994,849166,2021-02-10 08:26:45,Deploy Contract,S-BN33-4JET-3AEV-33GRJ,,0.0,0.9555
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BN33-4JET-3AEV-33GRJ,1e-08,0.65415
13104882901413488027,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BN33-4JET-3AEV-33GRJ,0.0,1.0
7605540475182843654,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BN33-4JET-3AEV-33GRJ,0.0,1.0
11323889853152143949,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BN33-4JET-3AEV-33GRJ,0.0,1.0
1621197986920404822,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BN33-4JET-3AEV-33GRJ,0.00195103,1.0
1519845184477005685,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.22046896,1.0
16498051050642783001,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,27.87752806,1.0
16136313540271278256,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,29.88951811,1.0
15453144022321575011,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.53514742,1.0
8156135738612591569,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.20839953,1.0
8253201872034026837,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.2932538,1.0
1823198189328994708,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.94472396,1.0
2575640921487827532,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.36685365,1.0
7672606316587302860,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,28.4984342,1.0
6693162200508630493,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.86072925,1.0
772970177666489984,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.52105186,1.0
10733758663654751886,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,34.01911996,1.0
6695993708823235492,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.89939248,1.0
5707091920782051616,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.31419718,1.0
8043811519782511941,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.93960147,1.0
13393758103922219321,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.38349435,1.0
15948211768870610458,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.45612942,1.0
3720567561805193388,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.7753557,1.0
25022192868546822,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.56910571,1.0
9582678803162511246,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.23457709,1.0
13182821786254983689,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.9703055,1.0
4081729513630467200,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.40379328,1.0
1489708298009325020,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.36491672,1.0
12124950498037060985,470034,2018-03-19 00:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.79525318,1.0
322528007704406185,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.5655075,1.0
12213205838668752407,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.05447988,1.0
17945208961457232872,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.0678657,1.0
4690596728348888688,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.78976899,1.0
15958249370450167085,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.85305718,1.0
13149963334329549216,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,33.83506924,1.0
17051172588484175395,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.48466696,1.0
1663257538105006178,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.47595884,1.0
2120828577367533654,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,34.17725098,1.0
17873813238147761142,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.20366256,1.0
10803873047676577090,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.79062393,1.0
5115987279389877885,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.2202797,1.0
10642860013445288682,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.39717398,1.0
16588708347486343443,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,33.59952564,1.0
15770866361582561585,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.47954006,1.0
7020473202763549785,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.38202829,1.0
10500371072717412995,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.63795539,1.0
4561712813733183799,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.9567995,1.0
17220475342836483406,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,29.41903303,1.0
6821075355717104162,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.33241826,1.0
6422235558479226022,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.16426297,1.0
13964552692872464083,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.72046284,1.0
15080931504199481692,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.73539728,1.0
11800762425680336246,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,39.99972889,1.0
12105623876290437142,468117,2018-03-13 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.81462133,1.0
15474823451417906703,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,53.6428172,1.0
17333642535831285730,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.76431691,1.0
7614676487714849871,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.56887825,1.0
2714411115808085542,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,32.56516567,1.0
13244448463740669330,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.15887001,1.0
9865385720512724744,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.59560397,1.0
12937711866855905908,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,27.67992959,1.0
11148273205138422261,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.64924745,1.0
3753191195122673277,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.7018336,1.0
4457484458720699042,466939,2018-03-10 08:09:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.00219853,1.0
1166887608056083431,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.65822675,1.0
12894387088342236083,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.14202344,1.0
246579792838971698,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.11050483,1.0
11984930417552108782,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.17160655,1.0
11815462332914049114,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.52724903,1.0
3964217763473953776,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.03699368,1.0
5714610970748392461,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.21834297,1.0
11240911688046356297,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.84494124,1.0
8366448429386322578,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.67538693,1.0
6436214009646558413,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.10417933,1.0
3681584703071555031,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,98.59819828,1.0
4881405709669939658,465634,2018-03-06 16:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,104.2906333,1.0
8819648466056706026,465146,2018-03-05 07:23:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,113.45652352,1.0
8087222011317432669,464719,2018-03-04 02:45:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,103.01909287,1.0
6217370005652542999,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.43804081,1.0
15412343117951121592,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.6855878,1.0
18123949414950656722,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.50654541,1.0
7488164060048149981,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,30.42051203,1.0
7881916805418805154,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,28.90154599,1.0
10748235212017207067,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,37.42539782,1.0
13004071056096155497,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.59754098,1.0
5790420595984444040,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.92875083,1.0
10302776806849543694,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.2056587,1.0
4002769944536884301,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.78425925,1.0
17592079333960996205,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.51126465,1.0
7059166245834292381,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.33943156,1.0
8924577694886996462,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.13706068,1.0
2201488876889738144,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.12712996,1.0
11512731101425999530,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,35.28421542,1.0
17115758082539842522,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.40195065,1.0
10286269767028057789,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,30.95371408,1.0
15209414685805462850,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,30.14851468,1.0
18360706103223667453,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,34.39632238,1.0
2606076797578861733,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.98217645,1.0
10452263458132161834,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.56616423,1.0
1971737593550608019,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.3311812,1.0
18422259826492803165,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.29597201,1.0
8512887718943457041,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.86426981,1.0
9463422887275642607,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,46.32515311,1.0
1913497478540100956,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,35.39688017,1.0
1690387561638123709,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.1408705,1.0
2526694759871146630,462614,2018-02-26 05:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,32.93757027,1.0
12885150749443011372,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,35.41811967,1.0
8780349688507865166,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.26889491,1.0
12758329635441362940,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.75745871,1.0
16221389893817236959,462292,2018-02-25 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.86772958,1.0
6724316471004519177,462253,2018-02-25 05:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.54325409,1.0
9782284457526527330,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,7.09280663,1.0
15549647648385621322,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,32.13149043,1.0
7785174648330792663,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.99959982,1.0
8073778881517839050,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.48293065,1.0
13963035213197409402,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.52880038,1.0
9880408988932399860,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,38.69223909,1.0
2723971030129336202,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,33.86194702,1.0
7158017895334513302,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,34.27973391,1.0
2200899532076770132,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.68953577,1.0
3520007318308285928,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,35.24008343,1.0
3188840351511501728,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.88834751,1.0
9760957639285465286,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,24.28119429,1.0
13869483329191769561,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.04294862,1.0
14690530180116853802,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,35.31771775,1.0
6293513437795626666,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.6469993,1.0
15963145624158174297,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,35.147728,1.0
6541184508098785011,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,30.17906259,1.0
18278252693262607946,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,28.4368925,1.0
5133842642763664575,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.97098339,1.0
14230763367613287081,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,46.89427637,1.0
15839898599035236541,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,29.97925554,1.0
10243714493869867497,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,28.34632406,1.0
14197198385442063529,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,27.14574191,1.0
15450021040090428735,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,28.35529067,1.0
3764368138650536348,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.71355546,1.0
16968340435075521970,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.42261337,1.0
4174641845737593959,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,28.36009044,1.0
17001250928564487174,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,30.31606072,1.0
6378296664581902365,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.10221767,1.0
2520684530360894123,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,38.36974279,1.0
16887315303738554758,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,30.14310142,1.0
17651609722046735101,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,27.54098917,1.0
1633708494822376565,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.82983777,1.0
12224590903654189818,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,50.41097557,1.0
8411489672049778851,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,25.3940904,1.0
16706659165196509646,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,31.69589348,1.0
7869501720650472409,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,27.55366616,1.0
14662124231509633383,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,26.49724781,1.0
17475145142947467296,459380,2018-02-17 05:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.0312148,1.0
5065756183226473064,459366,2018-02-17 03:46:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,20.72597068,1.0
12581682922275143773,459341,2018-02-17 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.85897317,1.0
4374826273622426490,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,30.58939449,1.0
15906427782757377682,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,21.90396823,1.0
10247912003586603639,459056,2018-02-16 07:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,22.69664403,1.0
11441166434789354340,458995,2018-02-16 03:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BN33-4JET-3AEV-33GRJ,23.9510455,1.0
