ID,Height,timestamp,Type,From,To,Amount,Fee
8823547395151027743,976900,2022-01-31 10:20:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.13924252,0.0588
4156485768583300948,971531,2022-01-16 12:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.03205497,0.0588
505156052504951269,966861,2022-01-03 12:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.09116966,0.0588
3629289471322020345,962377,2021-12-22 01:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.09935896,0.0147
16327395498442355674,957454,2021-12-08 09:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.22750484,0.0588
4469580312179398245,952732,2021-11-25 06:16:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.23031214,0.0147
13508385776620859890,948312,2021-11-12 23:24:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.01333186,0.0147
4425493224219280290,943982,2021-10-31 22:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.04737951,0.0147
8239591467810072613,939452,2021-10-19 08:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.00583952,0.0294
11336420528854445882,935141,2021-10-07 08:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.01114623,0.0147
9899610887847549779,931089,2021-09-26 02:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.24538711,0.0147
17288082846031951773,926625,2021-09-13 16:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.03517567,0.0147
13005618815009263463,922363,2021-09-01 20:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.04940578,0.0147
17421680264438100609,918158,2021-08-21 03:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.13703661,0.02205
11906608533021876091,913194,2021-08-07 08:52:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.01785843,0.02205
6393511242623107830,910014,2021-07-29 12:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.08710229,0.0147
1316356891053706492,907076,2021-07-21 08:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.15214732,0.0147
6378216759121648014,904824,2021-07-15 02:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.22782904,0.0147
13979111860655455361,902693,2021-07-09 04:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.08225793,0.0147
458421835867692640,900420,2021-07-02 20:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.15004838,0.0147
8586473686384544013,898244,2021-06-26 19:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.2789865,0.02205
4558095107661688179,896335,2021-06-21 12:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.0145267,0.0147
1211141742589020158,894700,2021-06-16 23:09:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.04331545,0.0147
14196803190481764837,892888,2021-06-11 22:18:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.07590065,0.0147
18374044345429544326,890988,2021-06-06 15:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.01119477,0.02205
2176246294817557487,888835,2021-05-31 16:10:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.24576051,0.02205
2699234222412636058,886167,2021-05-24 05:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.12614626,0.0147
8168411373247376533,884756,2021-05-20 08:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.2420002,0.0588
15226773948498185986,883199,2021-05-16 00:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.24271749,0.0294
5290999300999553949,881613,2021-05-11 14:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.06779795,0.0147
2630907522187957646,879903,2021-05-06 20:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.09578499,0.03675
9868402979946341765,878444,2021-05-02 19:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.16634203,0.05145
808992919213622850,877683,2021-04-30 14:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,104.51920983,0.0147
16366897183561336477,876628,2021-04-27 16:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,101.24233957,0.0147
14773839855387201203,875701,2021-04-25 02:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,102.02195109,0.0294
13326934967681343802,874757,2021-04-22 11:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.49369513,0.0294
5506015550120932166,873817,2021-04-19 20:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,102.33237422,0.05145
4043588483482788256,872644,2021-04-16 14:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.15886549,0.0294
5843317963772858489,872028,2021-04-14 21:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,101.08185974,0.0294
9702220063722055902,871199,2021-04-12 14:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,101.04393471,0.0294
17374549018214270195,870448,2021-04-10 12:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.00382589,0.02205
581758309768043438,869630,2021-04-08 05:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.27939675,0.0147
11700436210336746856,868596,2021-04-05 08:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.56170816,0.0294
13148255848508928798,867831,2021-04-03 05:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,102.79929173,0.0147
6363964578933734023,866780,2021-03-31 07:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,101.11350437,0.0294
6753627907074617315,865746,2021-03-28 10:38:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,101.40103937,0.0441
15590582737262179102,864896,2021-03-26 01:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,102.15440678,0.0147
9709527570953870936,864023,2021-03-23 15:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.12875745,0.0294
18116189045571180775,863273,2021-03-21 13:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,100.34169362,0.11025
16523476652623147471,862372,2021-03-19 01:18:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,102.3700065,0.1617
11902650432521390855,861559,2021-03-16 19:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,104.66910561,0.0294
6385127181945710984,860621,2021-03-14 04:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,101.54849691,0.0147
16153517523790570390,859856,2021-03-12 01:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,10.88634922,0.02205
52719611086698938,859760,2021-03-11 19:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,13.09222694,0.0147
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,15.0539228,0.1
7540727400380189346,859000,2021-03-09 16:22:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.75110099,0.1
2559454667941755140,858189,2021-03-07 10:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.74208863,0.1
4218012949953053256,857311,2021-03-04 23:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.20709929,0.1
15774981009442933425,856248,2021-03-02 00:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.25392529,0.1
9690306804463167705,855490,2021-02-27 22:28:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
18059925051500052703,855481,2021-02-27 21:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,129.03639076,0.1
3194330567771326892,854562,2021-02-25 08:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.13428508,0.1
4471177981976878087,853276,2021-02-21 18:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,129.89938504,0.1
15743327461856357248,851988,2021-02-18 04:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,114.37093598,0.1
17460135186913677538,851321,2021-02-16 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,104.44100133,0.1
7458738819732177219,851038,2021-02-15 13:20:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.3820861,0.1
15164874647512440469,850431,2021-02-13 20:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.83396384,0.1
2364099302338952499,849054,2021-02-10 00:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,125.51132784,0.1
8689930196069920539,848340,2021-02-08 01:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.22491384,0.1
7354388761370333023,847729,2021-02-06 08:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.36426705,0.1
3141515358352395278,846643,2021-02-03 08:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.94476908,0.1
16978240690304252102,845987,2021-02-01 12:22:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
1532263830413894001,845979,2021-02-01 11:51:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,103.72176988,0.1
16380876027125308137,845882,2021-02-01 05:24:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,103.19948059,0.1
140718437673124834,845639,2021-01-31 13:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,120.50912649,0.1
3324803573850051939,845151,2021-01-30 04:37:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
8145290467175047995,845150,2021-01-30 04:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,94.75674552,0.1
15998456084932295317,845104,2021-01-30 01:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.56940611,0.1
16756180214330671590,844287,2021-01-27 18:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,130.66532641,0.1
13297857722099691129,843798,2021-01-26 10:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.52713591,0.1
12609373319921649718,842935,2021-01-24 00:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,129.24973409,0.1
1143629380609206560,842184,2021-01-21 22:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.59941298,0.1
1410977487540432183,841097,2021-01-18 22:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,105.08062589,0.1
14730516026507429046,840958,2021-01-18 13:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,133.75313116,0.1
18173242699813513691,840122,2021-01-16 05:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.2684199,0.1
1878210475245526916,838759,2021-01-12 10:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,125.70571389,0.1
9731215260321658698,838295,2021-01-11 03:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.30127207,0.1
6626536617471990314,837287,2021-01-08 07:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.8412159,0.1
114429977570121553,836784,2021-01-06 23:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.37473079,0.1
14149875348698447046,836345,2021-01-05 17:02:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,119.34564521,0.1
16882850514200889034,835899,2021-01-04 11:22:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.83311353,0.1
11520883539371596912,834880,2021-01-01 15:22:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.9798417,0.1
16533371011618995290,833737,2020-12-29 11:02:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.94662127,0.1
12755744438910874651,832765,2020-12-26 18:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.91349292,0.1
489551814816129152,831935,2020-12-24 10:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.08457194,0.1
2330685390224053668,830856,2020-12-21 10:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.01662259,0.1
7257584369015810421,830001,2020-12-19 01:56:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0294
10736240074017614457,830000,2020-12-19 01:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,104.87909134,0.1
6935374313684343435,829787,2020-12-18 11:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.45752293,0.1
6122570952764674015,828384,2020-12-14 13:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.67835869,0.1
11936647716733718096,827334,2020-12-11 15:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,103.21168917,0.1
11554041460427529132,827324,2020-12-11 15:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,112.59446202,0.1
17968080355625701465,826994,2020-12-10 17:12:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,114.49524855,0.1
2938173102947280320,826736,2020-12-10 00:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,121.90866242,0.1
9277682852597653186,826617,2020-12-09 16:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,139.86618516,0.1
8529217334617093466,825817,2020-12-07 10:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,129.65689095,0.1
6148867180733100356,825282,2020-12-05 23:03:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.79121112,0.1
2744800855448384782,824063,2020-12-02 13:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,119.20608341,0.1
7386334272697494289,823685,2020-12-01 12:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.35025699,0.1
17185459219728484827,822324,2020-11-27 17:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.4893468,0.1
5302197768092243578,821106,2020-11-24 08:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.04491545,0.1
18120752818149583603,819630,2020-11-20 05:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,157.7269359,0.1
6692411977147276133,818679,2020-11-17 14:21:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.00319567,0.1
713395573138405501,817453,2020-11-14 04:31:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
10116034009157711953,817451,2020-11-14 04:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,156.91501334,0.1
10004763105681170517,798530,2020-09-22 13:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.5057794,0.1
6399261242346100212,796857,2020-09-17 21:40:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.13162431,0.1
15248682971767418873,795082,2020-09-12 23:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.90425866,0.1
11953238136268827210,792905,2020-09-06 21:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.33007408,0.1
6300413517735785077,791463,2020-09-02 21:52:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.41031726,0.1
18262933006242522796,789966,2020-08-29 18:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.90456632,0.1
8982428693455630805,788782,2020-08-26 10:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.08950055,0.1
14471772879697034901,787634,2020-08-23 05:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.95029407,0.1
13703214490686889805,786119,2020-08-19 00:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,127.33661332,0.1
12221542988608987154,786019,2020-08-18 18:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,144.15474053,0.1
9390060093507494989,785334,2020-08-16 20:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.38205111,0.1
16979732129216111220,783253,2020-08-11 01:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,160.4296331,0.1
7696876657678747012,782208,2020-08-08 03:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.56288789,0.1
9293043940839599334,780164,2020-08-02 11:21:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.078682,0.1
9340303177975135266,778447,2020-07-28 16:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.21592075,0.1
17351264619553129004,777201,2020-07-25 05:40:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,165.69388765,0.1
11699080223351128565,775999,2020-07-21 21:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.42328913,0.1
12387098575452633214,774445,2020-07-17 13:56:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,176.8948847,0.1
18065211483971423264,772770,2020-07-12 22:07:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.34445904,0.1
8836279112894713178,771092,2020-07-08 06:23:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.01046659,0.1
13723007143102620513,768776,2020-07-01 19:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,160.01284306,0.1
11626585981641313679,768111,2020-06-29 23:46:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,132.93333803,0.1
8149056556666485757,768105,2020-06-29 23:21:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,162.24289433,0.1
1933527224766415641,766895,2020-06-26 14:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.19567782,0.1
6019513370648644458,765283,2020-06-22 02:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.40917657,0.1
559022978639496159,760803,2020-06-09 14:18:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.19814552,0.1
6589342334899989702,759460,2020-06-05 19:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.62661541,0.1
14298908336923743948,758135,2020-06-02 03:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.39578041,0.1
3571068295741653368,756104,2020-05-27 10:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,152.75569534,0.1
5925645071108062831,755756,2020-05-26 11:40:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.77451362,0.1
9741241227217582461,754419,2020-05-22 17:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.71372152,0.1
6891411877379540589,752751,2020-05-18 02:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.24574142,0.1
7283542582944870698,750851,2020-05-12 18:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.20931547,0.1
1988527047223332280,749393,2020-05-08 16:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.1826876,0.1
