ID,Height,timestamp,Type,From,To,Amount,Fee
17223488961810203287,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
7308526050803022683,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
10561722652982593563,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
10445666603365279027,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
4857761163723533294,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
6793467932105489292,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
13984927629219565202,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
11841383342105865774,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
4357317229200595476,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
5632964678909336927,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,1.0,1.0
12498047117073798307,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,1.0,1.0
11974733902856282693,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,1.0,1.0
514913846943858158,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
8247046341487964575,38944,2014-11-28 09:16:37,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KSL5-TQBK-9G7C-F3ECW,288.70827586,1.0
13677447949450822625,38923,2014-11-28 08:00:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,65.67888888,1.0
16161931051666404191,38796,2014-11-27 23:39:11,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KSL5-TQBK-9G7C-F3ECW,13.71373029,1.0
12469986855285508861,38611,2014-11-27 11:18:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,29.8880147,1.0
12688116307328556100,38578,2014-11-27 08:43:50,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KSL5-TQBK-9G7C-F3ECW,28.68742049,1.0
6706636295413252164,38551,2014-11-27 07:14:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KSL5-TQBK-9G7C-F3ECW,34.59974576,1.0
12919227772943845706,38526,2014-11-27 05:23:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KSL5-TQBK-9G7C-F3ECW,117.33154929,1.0
11940062332904558117,38503,2014-11-27 04:08:08,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KSL5-TQBK-9G7C-F3ECW,149.0275,1.0
11417026232598298942,38499,2014-11-27 03:32:18,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,52.51299363,1.0
17934672220010697754,38423,2014-11-26 22:37:44,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KSL5-TQBK-9G7C-F3ECW,43.92802138,1.0
8142373016158042693,38230,2014-11-26 09:26:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KSL5-TQBK-9G7C-F3ECW,66.48224898,1.0
14274443807956042752,38205,2014-11-26 07:57:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,26.72785478,1.0
12101295575520730995,38163,2014-11-26 04:59:00,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KSL5-TQBK-9G7C-F3ECW,49.61168674,1.0
5795050694871008394,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KSL5-TQBK-9G7C-F3ECW,7.70625906,1.0
8276373938659223914,37559,2014-11-24 12:27:48,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KSL5-TQBK-9G7C-F3ECW,80.56834951,1.0
15809585448178415760,37236,2014-11-23 15:01:34,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-KSL5-TQBK-9G7C-F3ECW,13.36160683,1.0
14090418863314915548,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-KSL5-TQBK-9G7C-F3ECW,6.2993397,1.0
1707835344366291086,36915,2014-11-22 17:25:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,47.0088,1.0
13803694829946222288,36890,2014-11-22 16:07:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KSL5-TQBK-9G7C-F3ECW,32.74112449,1.0
2109265644891507480,36877,2014-11-22 14:56:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KSL5-TQBK-9G7C-F3ECW,38.07693023,1.0
5805891876187283814,36862,2014-11-22 14:03:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,79.39751196,1.0
5941571849255779476,36829,2014-11-22 11:44:04,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KSL5-TQBK-9G7C-F3ECW,24.15431137,1.0
5267014931079262798,36798,2014-11-22 09:36:26,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KSL5-TQBK-9G7C-F3ECW,19.05140811,1.0
6891236795706952935,36777,2014-11-22 08:18:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,62.16947368,1.0
2413141087263469157,36747,2014-11-22 06:14:31,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KSL5-TQBK-9G7C-F3ECW,10.43066666,1.0
4045605382022447426,36676,2014-11-22 01:23:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KSL5-TQBK-9G7C-F3ECW,115.68805555,1.0
5959274975114248514,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,11.33706314,1.0
7078120997061203784,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KSL5-TQBK-9G7C-F3ECW,32.07692913,1.0
15438167667110050650,36506,2014-11-21 13:42:29,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KSL5-TQBK-9G7C-F3ECW,28.79269503,1.0
16755881568111535715,36476,2014-11-21 11:47:25,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KSL5-TQBK-9G7C-F3ECW,20.18925598,1.0
2431775309074943962,36416,2014-11-21 07:29:51,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-KSL5-TQBK-9G7C-F3ECW,128.25446153,1.0
12887273923169498215,36310,2014-11-21 00:52:31,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,74.68954954,1.0
1973511066527101742,36291,2014-11-20 23:29:15,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,25.67155555,1.0
9385234763704193685,36267,2014-11-20 21:58:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,32.4722709,1.0
4831369073680347079,36222,2014-11-20 18:48:18,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KSL5-TQBK-9G7C-F3ECW,119.02199999,1.0
15660498851983996268,36202,2014-11-20 18:01:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KSL5-TQBK-9G7C-F3ECW,32.07692913,1.0
1608974244783139223,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,14.73322097,1.0
2047917430683501899,36160,2014-11-20 14:50:50,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSL5-TQBK-9G7C-F3ECW,23.14235632,1.0
11962883423932619585,36114,2014-11-20 11:39:12,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSL5-TQBK-9G7C-F3ECW,20.54241025,1.0
9523598365413191434,36086,2014-11-20 09:39:29,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KSL5-TQBK-9G7C-F3ECW,59.88072462,1.0
14861825680883434714,35549,2014-11-18 21:43:52,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KSL5-TQBK-9G7C-F3ECW,33.71710743,1.0
11565175050517451035,35353,2014-11-18 08:25:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,50.22890243,1.0
13661780537559539002,35254,2014-11-18 01:55:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KSL5-TQBK-9G7C-F3ECW,16.04166328,1.0
492750382077619310,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KSL5-TQBK-9G7C-F3ECW,19.14757793,1.0
2427296106548314148,35101,2014-11-17 15:48:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,50.29145295,1.0
16732197638447401200,35006,2014-11-17 09:21:43,Ordinary Payment,S-KSL5-TQBK-9G7C-F3ECW,S-9RKB-5CD6-JULS-GW6NX,91000.0,1.0
5647832286227617916,35005,2014-11-17 09:13:45,Ordinary Payment,S-KSL5-TQBK-9G7C-F3ECW,S-9RKB-5CD6-JULS-GW6NX,10000.0,1.0
12540082242195900631,34982,2014-11-17 07:48:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,7.98560427,1.0
2053757864965365878,34929,2014-11-17 04:26:58,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KSL5-TQBK-9G7C-F3ECW,15.06413001,1.0
6984598852844692062,34895,2014-11-17 01:33:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KSL5-TQBK-9G7C-F3ECW,177.75617021,1.0
4810667400966361531,34884,2014-11-17 00:53:33,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSL5-TQBK-9G7C-F3ECW,14.11068345,1.0
17114551623691395951,34737,2014-11-16 15:14:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,13.2640747,1.0
7578183373830092009,34675,2014-11-16 11:08:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,6.35042869,1.0
12638269850530376224,34610,2014-11-16 06:38:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,132.35777777,1.0
15970340598626274754,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-KSL5-TQBK-9G7C-F3ECW,196.6832941,1.0
3536608125761845664,34514,2014-11-16 00:35:18,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KSL5-TQBK-9G7C-F3ECW,45.09898488,1.0
6572141646249166988,34375,2014-11-15 14:37:10,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KSL5-TQBK-9G7C-F3ECW,43.68904255,1.0
2634423325992331133,34359,2014-11-15 13:43:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KSL5-TQBK-9G7C-F3ECW,65.41533596,1.0
17877604264950801972,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KSL5-TQBK-9G7C-F3ECW,79.78403846,1.0
790244871902377844,34232,2014-11-15 05:25:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,24.22984984,1.0
5392250170651702087,34212,2014-11-15 03:51:09,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KSL5-TQBK-9G7C-F3ECW,16.146,1.0
4390526899414875476,34178,2014-11-15 01:42:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KSL5-TQBK-9G7C-F3ECW,16.91373134,1.0
12488531847725401479,34117,2014-11-14 21:33:54,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KSL5-TQBK-9G7C-F3ECW,58.58539007,1.0
10285188295841189429,34109,2014-11-14 21:03:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KSL5-TQBK-9G7C-F3ECW,49.40924,1.0
3108353154702204116,33966,2014-11-14 11:01:02,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KSL5-TQBK-9G7C-F3ECW,109.54657894,1.0
1003024603323808134,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KSL5-TQBK-9G7C-F3ECW,50.7017846,1.0
10152695264793349686,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-KSL5-TQBK-9G7C-F3ECW,27.00513333,1.0
11477474838445745564,33747,2014-11-13 20:56:22,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-KSL5-TQBK-9G7C-F3ECW,89.82745944,1.0
14637631159561051681,33734,2014-11-13 19:59:35,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KSL5-TQBK-9G7C-F3ECW,18.44800925,1.0
16673336218653075794,33549,2014-11-13 07:24:31,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,40.1840196,1.0
15285917926324570140,33510,2014-11-13 04:50:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KSL5-TQBK-9G7C-F3ECW,19.5920098,1.0
8283283939504718481,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KSL5-TQBK-9G7C-F3ECW,14.5009963,1.0
1014861076337522129,33462,2014-11-13 01:44:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KSL5-TQBK-9G7C-F3ECW,39.58714974,1.0
14336347859434600224,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-KSL5-TQBK-9G7C-F3ECW,114.08958904,1.0
10615062560428921191,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KSL5-TQBK-9G7C-F3ECW,57.34402775,1.0
9716409750135968152,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KSL5-TQBK-9G7C-F3ECW,20.93613577,1.0
407484540506423657,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KSL5-TQBK-9G7C-F3ECW,54.63933774,1.0
12489553804980419216,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KSL5-TQBK-9G7C-F3ECW,57.54731706,1.0
15188740701750150096,33213,2014-11-12 08:51:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,9.42374689,1.0
12394364973437676745,33163,2014-11-12 05:22:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KSL5-TQBK-9G7C-F3ECW,29.55105454,1.0
14566709393518765238,33048,2014-11-11 21:53:39,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KSL5-TQBK-9G7C-F3ECW,24.61445121,1.0
16254329829935814495,33016,2014-11-11 19:47:49,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KSL5-TQBK-9G7C-F3ECW,29.11304659,1.0
10801014423830886516,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KSL5-TQBK-9G7C-F3ECW,27.19308724,1.0
2841143141638748428,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KSL5-TQBK-9G7C-F3ECW,75.37763636,1.0
2363330425327860241,32868,2014-11-11 09:28:07,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KSL5-TQBK-9G7C-F3ECW,49.91842424,1.0
12780839605517042630,32853,2014-11-11 08:47:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KSL5-TQBK-9G7C-F3ECW,21.95502732,1.0
12986387221629464351,32777,2014-11-11 03:31:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KSL5-TQBK-9G7C-F3ECW,7.10959459,1.0
6850160800363024484,32717,2014-11-10 23:33:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,60.32510948,1.0
11608920019547084479,32693,2014-11-10 21:51:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,162.66636362,1.0
5360236418523644880,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-KSL5-TQBK-9G7C-F3ECW,16.32276288,1.0
13958033830653509620,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-KSL5-TQBK-9G7C-F3ECW,12.90983443,1.0
9357865975953833570,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSL5-TQBK-9G7C-F3ECW,13.81753086,1.0
778870716988483493,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSL5-TQBK-9G7C-F3ECW,29.77487179,1.0
18119525611889563177,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KSL5-TQBK-9G7C-F3ECW,25.13231726,1.0
10317674725175875478,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KSL5-TQBK-9G7C-F3ECW,15.28821362,1.0
2223680125839758362,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KSL5-TQBK-9G7C-F3ECW,14.79375,1.0
17893010611743455106,32182,2014-11-09 11:53:13,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-KSL5-TQBK-9G7C-F3ECW,75.24568965,1.0
16415157680072863575,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-KSL5-TQBK-9G7C-F3ECW,20.10859188,1.0
1046740223210153479,32052,2014-11-09 02:56:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,53.4276923,1.0
4653697457056131662,31840,2014-11-08 12:15:32,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KSL5-TQBK-9G7C-F3ECW,79.40454545,1.0
7966913519997071153,31832,2014-11-08 11:52:32,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KSL5-TQBK-9G7C-F3ECW,92.1,1.0
4270916076227461262,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,19.81058823,1.0
9527115619131427332,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KSL5-TQBK-9G7C-F3ECW,47.86464088,1.0
16502239481250614620,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,12.06425406,1.0
15019314991545675873,31705,2014-11-08 03:30:47,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KSL5-TQBK-9G7C-F3ECW,73.3235294,1.0
13538899964288261349,31660,2014-11-08 00:21:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KSL5-TQBK-9G7C-F3ECW,25.64006024,1.0
4725305236091919988,31543,2014-11-07 16:45:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,36.00627615,1.0
18340475938108053559,31532,2014-11-07 16:04:56,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KSL5-TQBK-9G7C-F3ECW,9.26044083,1.0
650105169731093212,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-KSL5-TQBK-9G7C-F3ECW,34.73535352,1.0
1057021000708696604,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSL5-TQBK-9G7C-F3ECW,195.54444444,1.0
18002062763460589915,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KSL5-TQBK-9G7C-F3ECW,30.5875,1.0
6925798934332239573,31357,2014-11-07 04:10:54,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KSL5-TQBK-9G7C-F3ECW,12.24026946,1.0
14524601174026018529,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,18.86412128,1.0
2748727634860303064,31097,2014-11-06 11:03:54,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KSL5-TQBK-9G7C-F3ECW,18.06142241,1.0
13776886595336683321,30946,2014-11-06 00:31:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,14.06729131,1.0
15192469017297053581,30869,2014-11-05 19:14:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,15.02264492,1.0
3260533141006915872,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KSL5-TQBK-9G7C-F3ECW,20.41525421,1.0
10133469136099647260,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KSL5-TQBK-9G7C-F3ECW,5.74637681,1.0
17521381168653106753,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KSL5-TQBK-9G7C-F3ECW,13.7654424,1.0
11034478539907544339,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KSL5-TQBK-9G7C-F3ECW,34.23705179,1.0
17351974153902594983,26373,2014-10-24 06:02:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KSL5-TQBK-9G7C-F3ECW,191.27173913,1.0
34314252943193262,26370,2014-10-24 05:45:31,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,15.71928166,1.0
4093200691474787902,26332,2014-10-24 03:12:53,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KSL5-TQBK-9G7C-F3ECW,27.62297734,1.0
4871352027690610574,26302,2014-10-24 01:22:31,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KSL5-TQBK-9G7C-F3ECW,34.09722222,1.0
3861970671140374654,26268,2014-10-23 22:58:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,31.39743589,1.0
14994634339965934106,25781,2014-10-22 14:11:44,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KSL5-TQBK-9G7C-F3ECW,90.18041237,1.0
13808026293582153223,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-KSL5-TQBK-9G7C-F3ECW,221.97058823,1.0
10440080385832402270,25651,2014-10-22 05:30:43,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KSL5-TQBK-9G7C-F3ECW,83.77156547,1.0
9491343839456466439,25633,2014-10-22 04:22:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,21.44796954,1.0
9333935615445114932,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-KSL5-TQBK-9G7C-F3ECW,35.17382412,1.0
12745340723246923394,25591,2014-10-22 01:43:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KSL5-TQBK-9G7C-F3ECW,108.19135802,1.0
12462700122836906152,25585,2014-10-22 01:35:01,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-KSL5-TQBK-9G7C-F3ECW,22.58533333,1.0
17843736424403428468,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KSL5-TQBK-9G7C-F3ECW,17.54192872,1.0
10715438990461364146,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KSL5-TQBK-9G7C-F3ECW,11.30111265,1.0
9295320216819479121,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-KSL5-TQBK-9G7C-F3ECW,9.88553846,1.0
17933952754747950476,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSL5-TQBK-9G7C-F3ECW,13.42822185,1.0
15500180554229931657,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KSL5-TQBK-9G7C-F3ECW,16.86767676,1.0
8269443582042031833,23438,2014-10-16 01:23:32,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KSL5-TQBK-9G7C-F3ECW,52.6030303,1.0
18117365534417233026,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,47.06793478,1.0
11949172504536560629,23418,2014-10-15 23:45:43,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-KSL5-TQBK-9G7C-F3ECW,90.18041237,1.0
17131960021923879352,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KSL5-TQBK-9G7C-F3ECW,59.16666664,1.0
4610688723682923552,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-KSL5-TQBK-9G7C-F3ECW,46.04521276,1.0
10453335879521036355,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,14.09300341,1.0
8937696135777180217,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KSL5-TQBK-9G7C-F3ECW,202.32183908,1.0
