ID,Height,timestamp,Type,From,To,Amount,Fee
13315571005974725387,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SDER-QNR7-ZEMJ-D2LFG,2.95052364,1.0
1834725708858267990,382597,2017-07-17 00:35:44,Ordinary Payment,S-SDER-QNR7-ZEMJ-D2LFG,S-639M-J8NY-6665-6NB5C,10.0,1.0
8663167378830408636,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SDER-QNR7-ZEMJ-D2LFG,20.04382588,1.0
18402250746088457189,382367,2017-07-16 09:26:18,Ordinary Payment,S-SDER-QNR7-ZEMJ-D2LFG,S-RFCL-M28Z-M48F-3NZT9,10.0,1.0
16620799845543813687,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SDER-QNR7-ZEMJ-D2LFG,26.76221643,1.0
3553769029110355690,380808,2017-07-12 00:45:01,Ordinary Payment,S-SDER-QNR7-ZEMJ-D2LFG,S-RFCL-M28Z-M48F-3NZT9,2.0,1.0
9855953075352836278,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SDER-QNR7-ZEMJ-D2LFG,2.76812592,1.0
18396135633619263397,378915,2017-07-06 17:49:52,Reward Recipient Assignment,S-SDER-QNR7-ZEMJ-D2LFG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17315520417323555990,378516,2017-07-05 15:07:07,Account Update,S-SDER-QNR7-ZEMJ-D2LFG,,0.0,1.0
12901563228278209652,378511,2017-07-05 14:49:54,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-SDER-QNR7-ZEMJ-D2LFG,5.0,1.0
