ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EL9R-4YPQ-MPRH-6K4NG,2.19e-06,0.0735
14989404104273789664,920771,2021-08-28 10:14:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EL9R-4YPQ-MPRH-6K4NG,0.0,0.03
3047135227128979549,920771,2021-08-28 10:14:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EL9R-4YPQ-MPRH-6K4NG,1e-08,0.03
11839982961602691892,917256,2021-08-18 15:42:49,Ordinary Payment,S-EL9R-4YPQ-MPRH-6K4NG,S-W7DL-2Y7H-UGKB-BCDJC,1218.91957388,0.03675
858543456340441641,917247,2021-08-18 15:05:20,Remove Commitment,S-EL9R-4YPQ-MPRH-6K4NG,,0.0,0.02205
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,0.15930581,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,8.96363986,0.0147
17645520097590500139,909062,2021-07-26 21:02:58,Add Commitment,S-EL9R-4YPQ-MPRH-6K4NG,,0.0,0.0294
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,8.66784619,0.0147
17302538993578266802,907584,2021-07-22 18:44:19,Add Commitment,S-EL9R-4YPQ-MPRH-6K4NG,,0.0,0.0294
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,6.59073571,0.0147
2330330249313285111,905423,2021-07-16 18:23:10,Add Commitment,S-EL9R-4YPQ-MPRH-6K4NG,,0.0,0.02205
5174392577512714204,905422,2021-07-16 18:18:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,21.05990477,0.0147
1682406816148469920,903992,2021-07-12 18:55:13,Add Commitment,S-EL9R-4YPQ-MPRH-6K4NG,,0.0,0.00735
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,24.98817796,0.0147
2277348505055802241,901840,2021-07-06 19:34:27,Add Commitment,S-EL9R-4YPQ-MPRH-6K4NG,,0.0,0.00735
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,16.47080548,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,0.10096604,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,0.62820638,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,0.33698568,0.02205
4471078889767392190,897899,2021-06-25 20:40:00,Add Commitment,S-EL9R-4YPQ-MPRH-6K4NG,,0.0,0.00735
2659363889502583145,897889,2021-06-25 20:00:00,Reward Recipient Assignment,S-EL9R-4YPQ-MPRH-6K4NG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16670534451007562023,897880,2021-06-25 19:24:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EL9R-4YPQ-MPRH-6K4NG,0.0147,0.0147
15395410955241254149,897879,2021-06-25 19:20:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EL9R-4YPQ-MPRH-6K4NG,0.0147,0.0147
5987306602533511305,897877,2021-06-25 19:14:27,Ordinary Payment,S-ZR5W-DDLT-JKG3-3WJ8G,S-EL9R-4YPQ-MPRH-6K4NG,1131.1,0.0588
