ID,Height,timestamp,Type,From,To,Amount,Fee
7874865956583401133,779738,2020-08-01 06:50:00,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.00735
11261636230348928883,741522,2020-04-16 16:21:44,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-UCLQ-467X-2X9J-D7RSC,2.0,0.02205
5075657865991353621,739058,2020-04-09 18:52:47,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0441
6335611249675889084,738897,2020-04-09 07:49:15,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-SC62-T3AW-SCLP-C2BL9,3.0,0.05145
6357873187446931692,738411,2020-04-07 23:16:33,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-D82X-B5VY-93M2-523CU,21.0,0.0588
12966680541835265295,738217,2020-04-07 10:28:31,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-7SDE-3NMM-27FY-5KRQ5,24.0,0.05145
6358881649034138328,734889,2020-03-29 02:58:56,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-7L25-K7Z3-Y776-5PAPR,1.0,0.05145
15051271020797429958,734592,2020-03-28 07:24:34,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-7C3Z-EPXS-P5T2-DLMCX,9.0,0.02205
15060660359469070251,734108,2020-03-26 22:14:33,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-7TW9-RTSR-EN6P-FBJVN,16.0,0.03675
12359670556606584568,732315,2020-03-21 22:16:31,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-7SDE-3NMM-27FY-5KRQ5,4.0,0.05145
16653609300688228098,731793,2020-03-20 11:16:06,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0588
9513991950316702064,731715,2020-03-20 05:49:47,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-7SDE-3NMM-27FY-5KRQ5,20.0,0.05145
1648015602266942470,727088,2020-03-07 07:07:43,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-BMAC-6HDK-QKWA-27MSL,1.0,0.0441
15310187124846373845,726977,2020-03-06 23:49:24,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-7SDE-3NMM-27FY-5KRQ5,1.0,0.02205
10829427042890778009,725042,2020-03-01 13:46:34,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-2QR3-BG4P-4QWB-BHDHU,2.0,0.05145
2332142078074362628,724854,2020-03-01 01:12:14,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.05145
12008839946037861098,724208,2020-02-28 05:50:35,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-34NA-ZFN9-K4W7-F6K4D,4.0,0.03675
17783397546961713646,723839,2020-02-27 04:55:58,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-7SDE-3NMM-27FY-5KRQ5,4.0,0.03675
14323339148293600893,723739,2020-02-26 22:22:52,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0147
16943196454502820802,723716,2020-02-26 20:40:47,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-UADZ-6QG6-75RV-4VV3J,3.0,0.02205
3759614874117664586,723461,2020-02-26 03:37:46,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-7SDE-3NMM-27FY-5KRQ5,4.0,0.0294
17880782349056062347,721694,2020-02-21 04:47:33,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-6CT9-68B9-8LAM-6TXUL,2.0,0.0294
2427234074817982711,720653,2020-02-18 06:38:39,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0441
13304748883425138716,718711,2020-02-12 20:35:12,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.05145
5303569217265515091,718235,2020-02-11 12:28:10,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-5D6K-6R23-N5VN-FC89J,13.0,0.03675
17161802856107358839,717662,2020-02-09 22:05:34,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-7SDE-3NMM-27FY-5KRQ5,9.0,0.00735
16839809102149870844,715765,2020-02-04 14:36:15,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-SU2Z-PM6Y-YF43-8HJ3F,30.0,0.00735
11710398848111902922,715484,2020-02-03 19:37:51,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-7SDE-3NMM-27FY-5KRQ5,14.0,0.0294
17059576335899173881,714664,2020-02-01 12:33:49,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-6G93-CARX-9625-6B8BR,2.0,0.0294
11787761016784190964,714489,2020-02-01 00:44:14,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-7SDE-3NMM-27FY-5KRQ5,5.0,0.02205
7441290716885821388,713759,2020-01-29 23:57:54,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-7SDE-3NMM-27FY-5KRQ5,17.0,0.0294
17325709075279756898,712782,2020-01-27 06:22:45,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.0441
5709989723282804778,711297,2020-01-23 02:40:44,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-G2ZR-GZEP-BNU7-BC734,1.0,0.0294
6127119529837792564,710981,2020-01-22 05:20:51,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-2G89-2JWW-QLLE-8E85T,2.0,0.0147
10800821392078792362,710696,2020-01-21 10:38:37,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-6NPJ-8GGR-NRYC-7E2XX,8.0,0.0294
12904553885990908428,710591,2020-01-21 03:20:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-7SDE-3NMM-27FY-5KRQ5,3.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7SDE-3NMM-27FY-5KRQ5,10.0,0.0441
