ID,Height,timestamp,Type,From,To,Amount,Fee
14599469262789895390,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
16587960062466004785,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
1901929014157227934,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
14126319487918350394,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
14946208340112678023,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
14775682738484361919,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYPN-X27E-K2GT-92GK5,1.0,1.0
16767327291601833106,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYPN-X27E-K2GT-92GK5,1.0,1.0
14288291192481927722,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
3689653946275938796,351607,2017-04-21 09:16:43,Ordinary Payment,S-MYPN-X27E-K2GT-92GK5,S-HK9D-P74Q-XDEJ-D6PGM,163932.0,1.0
3287906128218965136,351590,2017-04-21 08:25:09,Ordinary Payment,S-MYPN-X27E-K2GT-92GK5,S-HK9D-P74Q-XDEJ-D6PGM,10.64850013,1.0
8658086018690979643,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,5.80642105,2.0
17179672025420552591,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,45.84944737,2.0
16351134018679434895,250828,2016-07-13 03:12:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,173.17954322,2.0
10702939754091968454,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,10.75714544,2.0
8654907840365567444,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,58.66075827,2.0
17528898356895866875,250602,2016-07-12 11:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,93.96639514,2.0
18075742936217901989,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,40.70167234,2.0
4310179033770341105,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,85.30384676,2.0
5291557987820973719,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,151.1650424,2.0
615797150305340430,250284,2016-07-11 13:55:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,157.26222751,2.0
12831665076224910747,250196,2016-07-11 08:16:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,151.61713503,2.0
7384234581049511981,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,122.23160268,2.0
2457748487917159078,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,73.10661882,2.0
13709373267335850508,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,86.72565342,2.0
5389992368308554796,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,66.63632131,2.0
15771222406104385075,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,25.9385797,2.0
13374679250670885656,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,122.17636579,2.0
17806042858769937262,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,39.24204851,2.0
2782736224104616998,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,81.61042507,2.0
18407000528459015935,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,44.70302793,2.0
1880703677899202427,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,7.78170076,2.0
3775288892707959461,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,134.20621661,2.0
3151288503393586926,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,5.05079981,2.0
9833526809724928228,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,40.09956868,2.0
13851568633860328288,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,92.23228174,2.0
18378021945773839793,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,13.33084048,2.0
3910606474345970664,248665,2016-07-07 01:44:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,1135.72927307,2.0
3567964612944612079,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,42.30103456,2.0
869825375084413160,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,134.38006898,2.0
11936946986843988250,248398,2016-07-06 07:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,314.43251289,2.0
3594524648367878973,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,18.89041201,2.0
3473370544069058928,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,6.37973524,2.0
2854088519478971806,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,96.68494577,2.0
4387740138456351398,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,145.41894877,2.0
17974228530252790867,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,64.21204665,2.0
6851779495080636223,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,111.77806585,2.0
4659265532705958950,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,45.4596586,2.0
14611842373899920764,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,70.38821181,2.0
8479349799478724988,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,124.8619792,2.0
12552181077582468066,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,76.55103217,2.0
4071949499821020127,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,102.12242268,2.0
2963372743910721367,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,14.70301838,2.0
6251522156047834204,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,22.72023166,2.0
5681967420127199447,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,62.52826111,2.0
11817777017174683157,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,74.77366665,2.0
11312458444964849347,246312,2016-06-30 11:30:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,166.87807062,2.0
13219470755295022637,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,58.0328775,2.0
6812153197458768558,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,44.25881318,2.0
2805192063703610130,246015,2016-06-29 15:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,202.86328673,2.0
4077112253827580675,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,28.71494336,2.0
8442236044952073651,245900,2016-06-29 07:46:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,76.62724192,2.0
16286801338239504522,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,87.04871024,2.0
5763603052591618851,245704,2016-06-28 18:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,47.4206466,2.0
6331783379757064088,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,118.59552037,2.0
5264107335723590342,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,42.3964638,2.0
16708450300135361013,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,24.84146622,2.0
8316262625529311775,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,34.189249,2.0
3112938290824126166,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,46.97159256,2.0
16270671007100547486,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,9.11865861,2.0
827252687009106584,245096,2016-06-27 02:12:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,155.2748569,2.0
12139188816359139624,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,82.6101539,2.0
6290054875146082386,244884,2016-06-26 11:46:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,172.94257781,2.0
11939118254783019593,244801,2016-06-26 06:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,99.70364273,2.0
1198366958954141128,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,71.21413057,2.0
14140358418609449558,244601,2016-06-25 16:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,143.23965874,2.0
486055729939936293,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,33.95441661,2.0
1418764182674609918,244451,2016-06-25 06:47:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,151.70918426,2.0
5302952180270171512,244375,2016-06-25 01:35:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,151.96108282,2.0
5117086986538183861,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,141.7566346,2.0
11723169102710280589,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,100.77594007,2.0
1800376006729563583,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,37.4805941,2.0
2811991309705215037,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,120.95129733,2.0
2461873567114384321,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,35.67802412,2.0
3892319826539191751,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,75.38306456,2.0
15938473470947013188,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,117.29016985,2.0
7732423498974772833,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,29.89304627,2.0
5366977863436846964,243567,2016-06-22 19:29:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,223.68316916,2.0
13405007791452395049,243490,2016-06-22 14:19:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,183.16006551,2.0
12195412021606570324,243447,2016-06-22 10:54:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,35.60127952,2.0
2075904528899473894,243354,2016-06-22 05:03:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,156.13588386,2.0
15712132548083273581,243250,2016-06-21 22:22:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,741.36800273,2.0
6496596267784596559,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,110.18059294,2.0
14577206906604992378,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,72.71641264,2.0
7237240138650097346,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,86.30942844,2.0
8838122899372823664,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,86.9627404,2.0
5546017058807706343,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,78.31651946,2.0
16282878491651658358,242703,2016-06-20 08:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,44.52990029,2.0
3407088632222473960,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,38.03555766,2.0
10864411459102428037,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,134.22255666,2.0
15034057491252207095,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,79.38742072,2.0
14207992966668426391,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,26.07355562,2.0
15781741872340605331,242248,2016-06-19 02:05:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,150.02312946,2.0
18439215839652465719,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,50.58363557,2.0
7114006053082278503,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,3.74651222,2.0
8912838529531958179,242057,2016-06-18 12:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,812.16383053,2.0
7076355584811291839,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,137.93535278,2.0
11213996827818006580,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,63.05888628,2.0
12627987079349530660,241801,2016-06-17 20:12:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,45.76372247,2.0
16172083706792406611,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,19.36388233,2.0
8895916214403266040,241301,2016-06-16 10:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,64.00558745,2.0
8807835346100754055,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,30.34088219,2.0
891856978619782082,241146,2016-06-16 00:01:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,155.21609707,2.0
4245889769951940954,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,111.44994529,2.0
9745762045116842738,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,18.86371336,2.0
15146691908103654087,240967,2016-06-15 11:26:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,162.69310394,2.0
14109691933572271938,240902,2016-06-15 07:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,18.19827928,2.0
1477365698639869459,148380,2015-09-30 11:34:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,327.38562489,2.0
8956144275749735518,142400,2015-09-13 18:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,89.91272673,2.0
1095493170599836909,142200,2015-09-13 05:00:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,103.32837787,2.0
9728390782091556141,141797,2015-09-12 02:04:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,183.4923061,2.0
14791302570067914188,122700,2015-07-20 15:19:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,5.29681385,2.0
6256358660967568152,121991,2015-07-18 16:02:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,225.78723257,2.0
3951658658521025718,121858,2015-07-18 06:50:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,181.67018173,2.0
16312752514283277037,121800,2015-07-18 02:58:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,14.61002201,2.0
17164791925185262022,121755,2015-07-18 00:10:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,188.78054791,2.0
10703932830122156978,121700,2015-07-17 20:51:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,94.16127434,2.0
4642126391111280596,120444,2015-07-14 07:44:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,209.08701122,2.0
10278609471579003175,111800,2015-06-20 03:39:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,74.68995542,2.0
14576691411703283790,111554,2015-06-19 10:49:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,198.41795654,2.0
2757426881233082367,111540,2015-06-19 09:54:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MYPN-X27E-K2GT-92GK5,381.38600639,2.0
13711688904990350879,111501,2015-06-19 07:43:05,Reward Recipient Assignment,S-MYPN-X27E-K2GT-92GK5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2675776722251310571,111113,2015-06-18 05:14:45,Reward Recipient Assignment,S-MYPN-X27E-K2GT-92GK5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15559051475350363234,86565,2015-04-10 14:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,22.16386706,1.0
16189249585503159841,85343,2015-04-07 03:37:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,104.74308172,1.0
10012643714807210686,85205,2015-04-06 19:16:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,72.01653721,1.0
5558040532556591398,85000,2015-04-06 05:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,34.33703302,1.0
1313546746232566403,84730,2015-04-05 11:08:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,54.69224415,1.0
1946571264216087163,84660,2015-04-05 06:14:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,187.80128282,1.0
12959935711333033923,84594,2015-04-05 01:30:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,298.54755533,1.0
3976403562576227369,84525,2015-04-04 21:06:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,160.74589268,1.0
276029867086640556,83912,2015-04-03 04:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,50.68780561,1.0
13143935355751179842,83777,2015-04-02 19:08:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,252.13852491,1.0
16246629543896845574,79970,2015-03-23 03:41:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,36.25031039,1.0
13817407190807035858,79764,2015-03-22 13:55:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,28.87810076,1.0
14541806546622374731,79494,2015-03-21 19:40:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,80.76672219,1.0
17181328800547405521,79221,2015-03-21 01:13:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,99.01613291,1.0
14453838989899085890,79084,2015-03-20 16:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,341.02881177,1.0
17863923192315198178,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,134.79167656,1.0
15930774435773989981,78135,2015-03-18 00:49:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,26.70118045,1.0
609044052470824662,78068,2015-03-17 20:06:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,123.96299615,1.0
14425372315573081898,77998,2015-03-17 15:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,135.71900116,1.0
4700979882568687360,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
12384618806466585144,75304,2015-03-10 02:32:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
4954359099308420693,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,22.12528833,1.0
4068796752763562539,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
6833337992145316845,74738,2015-03-08 12:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,30.75326481,1.0
4758711168453411771,74669,2015-03-08 07:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,36.39816177,1.0
13372203776775192527,74464,2015-03-07 18:25:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,24.01334576,1.0
6672531610134478365,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MYPN-X27E-K2GT-92GK5,0.0,1.0
1428550992969772505,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-MYPN-X27E-K2GT-92GK5,148.93753095,1.0
