ID,Height,timestamp,Type,From,To,Amount,Fee
10941735114699570855,780545,2020-08-03 12:46:04,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0441
4770433186234296633,739431,2020-04-10 19:35:34,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-YTJS-2DJK-T3X5-87G9Y,11.0,0.0147
3865992512377561165,739390,2020-04-10 16:38:42,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0147
9628952605311243451,739096,2020-04-09 21:06:22,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-BGC9-MKLD-55JV-CHBHC,6.0,0.05145
5586302411368664147,737229,2020-04-04 15:33:01,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-Z8FF-ZNCP-29ZU-2KMBY,41.0,0.0588
7347492980851596181,737144,2020-04-04 10:12:22,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-BGC9-MKLD-55JV-CHBHC,35.0,0.00735
17468840778235235342,736999,2020-04-04 00:13:02,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-C5C9-2KFM-ULK5-C2SJF,3.0,0.0147
14448834245795029415,736340,2020-04-02 04:00:22,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0588
12371850892034809187,736239,2020-04-01 21:20:46,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0588
11593377037329022757,736159,2020-04-01 15:58:44,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-WJLU-TUQW-XZ3R-D4D3U,5.0,0.0147
14965002989860090664,735193,2020-03-29 22:55:53,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-BGC9-MKLD-55JV-CHBHC,4.0,0.0441
7110107712411313605,734070,2020-03-26 19:47:41,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-BGC9-MKLD-55JV-CHBHC,3.0,0.0147
15683405509298215827,733583,2020-03-25 11:26:29,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-BGC9-MKLD-55JV-CHBHC,5.0,0.05145
12634051862486414964,733210,2020-03-24 10:00:18,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-YSMR-J9ZQ-EPDM-GQYTB,4.0,0.05145
9188521903536938736,733059,2020-03-23 23:50:11,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-H2Q8-BS4U-BRHF-396G2,6.0,0.03675
6851218120318067235,731404,2020-03-19 09:12:19,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-5KUC-RA8P-K7XJ-9DGUC,1.0,0.0441
5990820413537000688,731253,2020-03-18 22:46:40,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-BGC9-MKLD-55JV-CHBHC,13.0,0.0441
3014758367622279607,731152,2020-03-18 16:07:19,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-CPR7-C6UZ-L2HQ-HQMKR,12.0,0.00735
14370261273214342900,729484,2020-03-14 00:07:29,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-755Y-TU2V-M7T9-72W3X,1.0,0.0147
10865794524335666749,729135,2020-03-13 00:37:57,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-BGC9-MKLD-55JV-CHBHC,6.0,0.0147
1619960598320070003,729107,2020-03-12 22:53:10,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0147
8528179933030513383,728090,2020-03-10 02:21:13,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0441
5264166506386910262,727951,2020-03-09 17:12:55,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-BGC9-MKLD-55JV-CHBHC,2.0,0.03675
6767003936355654819,727678,2020-03-08 22:38:01,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-BGC9-MKLD-55JV-CHBHC,4.0,0.05145
18278926868770354343,725599,2020-03-03 03:15:07,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-TKZY-3DFZ-DVAE-9F58M,16.0,0.0147
14653699831680075797,725166,2020-03-01 22:02:56,Ordinary Payment,S-2XPM-RQE6-TX53-9UH2Y,S-BGC9-MKLD-55JV-CHBHC,18.0,0.0294
5499072199665401434,724548,2020-02-29 04:17:29,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-SNXN-VB42-JJUZ-2YCMF,4.0,0.02205
13323795301945379812,723028,2020-02-24 22:02:32,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-N7CZ-KBMK-2RMT-A8TK7,1.0,0.05145
9771661352839150816,722120,2020-02-22 09:26:27,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-L8JE-3QFT-F3TB-AAMUR,3.0,0.0441
6622059753185580329,722043,2020-02-22 04:28:57,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-BGC9-MKLD-55JV-CHBHC,9.0,0.0441
5604150219921779011,721170,2020-02-19 17:52:59,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-98WY-4QCG-HN6B-EEND7,4.0,0.0294
3432833223318821714,716508,2020-02-06 16:19:33,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-KGJN-PZJS-2E58-67D99,10.0,0.0294
8720660952091761309,715754,2020-02-04 14:02:39,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-BGC9-MKLD-55JV-CHBHC,2.0,0.0588
15126031985655410131,715195,2020-02-03 00:26:40,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-BGC9-MKLD-55JV-CHBHC,9.0,0.0588
14658047254522853709,714497,2020-02-01 01:37:00,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-AB9V-AU6D-J3JP-7PYNK,5.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGC9-MKLD-55JV-CHBHC,10.0,0.0441
