ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CK7C-D8HE-3PE3-5KJHK,1e-08,0.75705
18331672066479572961,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,55.45033197,1.0
3978544769842883165,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,52.11172194,1.0
1936222150447165236,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.54238461,1.0
10373779780367926485,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,51.95560658,1.0
18301852553670558790,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.94825372,1.0
6538595907614689530,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,51.68530786,1.0
16773320183356383015,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,53.75941216,1.0
2712692918277046406,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,51.57517207,1.0
572884622875768131,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.42781502,1.0
5400289529503232083,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.17492838,1.0
14232021754390594109,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,51.49363886,1.0
4585599306675564935,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,54.97489645,1.0
9795578140076772730,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,51.23604865,1.0
14224513716087973760,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,52.23969423,1.0
1943346667048021689,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,51.54042128,1.0
5405676111114524148,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.14191797,1.0
15579865973674232401,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,52.63655032,1.0
6014350704788310770,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.39346337,1.0
16589286528270270737,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.94524157,1.0
1808259259799050720,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,51.77597633,1.0
5548596225254128829,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.72869663,1.0
10570353844872520936,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.91455508,1.0
7984975864774011541,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.29984091,1.0
16596452264116281038,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.34281688,1.0
7842499840840399628,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CK7C-D8HE-3PE3-5KJHK,50.31443744,1.0
13262229858590173818,460615,2018-02-20 15:44:07,Reward Recipient Assignment,S-CK7C-D8HE-3PE3-5KJHK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4471975656446714101,460612,2018-02-20 15:23:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CK7C-D8HE-3PE3-5KJHK,1.0,1.0
