ID,Height,timestamp,Type,From,To,Amount,Fee
18380141429564733409,780970,2020-08-04 17:08:37,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0735
510093701108233008,742429,2020-04-19 04:56:44,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-KSWH-YLZN-G74N-BMGN6,2.0,0.0588
5479811999491075550,742330,2020-04-18 22:24:20,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-8MXT-4J3J-MDYE-7CZ43,1.0,0.05145
11064425593403064524,742127,2020-04-18 08:49:39,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.02205
15867963605598357819,741915,2020-04-17 18:16:04,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-HVBP-9TTZ-LJHC-3MPC2,5.0,0.05145
3188923653683645410,740674,2020-04-14 07:26:34,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-NDGN-NMTP-GEXE-BR28E,4.0,0.0441
4941493824379709698,739922,2020-04-12 04:38:54,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-KSWH-YLZN-G74N-BMGN6,1.0,0.0294
2354612997649141441,739814,2020-04-11 20:57:53,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-KSWH-YLZN-G74N-BMGN6,10.0,0.05145
785075816603548262,739033,2020-04-09 16:38:55,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-A57A-H763-3NDU-9NNYX,1.0,0.03675
10992902577869620324,738075,2020-04-07 00:32:11,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-8P2R-X3LK-QHWB-8H5R4,21.0,0.03675
2820680210015509402,737788,2020-04-06 05:34:29,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-KSWH-YLZN-G74N-BMGN6,2.0,0.0588
11942047801167656006,736978,2020-04-03 23:01:15,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-KSWH-YLZN-G74N-BMGN6,1.0,0.0147
11220750971530852476,735777,2020-03-31 14:26:39,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-KSWH-YLZN-G74N-BMGN6,4.0,0.05145
8801484455871639674,735279,2020-03-30 05:04:10,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-KSWH-YLZN-G74N-BMGN6,2.0,0.02205
3998007515582691356,735153,2020-03-29 20:35:59,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-KSWH-YLZN-G74N-BMGN6,2.0,0.03675
12093900965672760785,733114,2020-03-24 03:44:07,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-KSWH-YLZN-G74N-BMGN6,7.0,0.0441
262843686626729630,732869,2020-03-23 11:12:37,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.0294
1398726099478532062,732773,2020-03-23 04:57:57,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-KSWH-YLZN-G74N-BMGN6,2.0,0.0588
8391882780324580867,731342,2020-03-19 04:32:10,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-JS2K-EA6W-Q3K9-BQ7CB,2.0,0.0588
18112460519991092260,730966,2020-03-18 03:26:17,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-KSWH-YLZN-G74N-BMGN6,3.0,0.0294
10744948626621452345,730839,2020-03-17 19:11:42,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-KSWH-YLZN-G74N-BMGN6,2.0,0.0294
6596828850662336546,726543,2020-03-05 18:32:45,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-HSE4-PSMU-B87D-BPDWA,6.0,0.03675
7750840243380036396,725984,2020-03-04 04:58:23,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-TTP3-465T-5ASF-F7UZL,5.0,0.0294
15883712088584135629,725402,2020-03-02 14:04:50,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-KSWH-YLZN-G74N-BMGN6,10.0,0.03675
4229460482614887254,725120,2020-03-01 18:57:33,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-KSWH-YLZN-G74N-BMGN6,1.0,0.05145
13693083796871735793,724774,2020-02-29 19:40:15,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-MSZJ-JLGL-FAP3-FLRYW,1.0,0.0294
3409873023930065944,720417,2020-02-17 15:00:30,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-Z4AA-H5CF-NVG8-HVAES,2.0,0.05145
12572283432831204273,720174,2020-02-16 23:10:11,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-B9D4-ELBE-WXWJ-65NXG,18.0,0.0588
4570997472287656981,720007,2020-02-16 11:21:27,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-KSWH-YLZN-G74N-BMGN6,10.0,0.03675
14947794983422334582,719264,2020-02-14 09:38:42,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-KSWH-YLZN-G74N-BMGN6,1.0,0.03675
17034461511578362991,718340,2020-02-11 20:17:38,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-X954-2P6C-G4T4-CEMK6,3.0,0.0294
7203482154456405399,717765,2020-02-10 04:38:31,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-KSWH-YLZN-G74N-BMGN6,8.0,0.0441
6426588785018960541,717690,2020-02-09 23:53:58,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-LBDN-4JXR-WQEL-24MR4,7.0,0.0147
16813140269030376156,716241,2020-02-05 22:27:55,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-TR2X-KDER-9UEJ-ACXYL,5.0,0.0147
15739661495454671093,715259,2020-02-03 04:36:56,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-UHWB-A8BK-AW4D-8KBFQ,18.0,0.03675
1262957992216548985,714378,2020-01-31 17:26:41,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-KSWH-YLZN-G74N-BMGN6,18.0,0.0294
2821234724536535693,712944,2020-01-27 17:09:49,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-KSWH-YLZN-G74N-BMGN6,17.0,0.0294
12688373570780874628,712794,2020-01-27 07:22:57,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-RH77-E952-XVKT-3ADML,1.0,0.02205
16888508255453852499,712635,2020-01-26 20:40:09,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-EKDQ-6K89-5UF2-A5LDC,2.0,0.0294
10099894284191360296,712599,2020-01-26 18:27:17,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-KSWH-YLZN-G74N-BMGN6,4.0,0.03675
18411519426412272850,712278,2020-01-25 20:25:04,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSWH-YLZN-G74N-BMGN6,10.0,0.08085
