ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YFJ9-KFHC-AXD2-74Q6Y,1e-08,0.41895
17657004917147227105,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.00516872,1.0
8531464589820143878,408134,2017-09-26 21:16:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.02067498,1.0
55157213095150937,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.00629661,1.0
10966327720573229614,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.18609479,1.0
1046109213227506297,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.01708926,1.0
6984474232933950803,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.11357132,1.0
1979858590928341290,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.01495677,1.0
7514976580194087607,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.03045268,1.0
16989722056512946942,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.14422519,1.0
17686538163771560294,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,5.04364655,1.0
9859116675554062403,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.84996487,1.0
10598694254555865503,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.12232304,1.0
15938835324833886063,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.48455529,1.0
10930597441651412837,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.96911058,1.0
2235456565332513849,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.02740103,1.0
13238713740466567269,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,2.8115566,1.0
3526274964847738457,379530,2017-07-08 10:55:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFJ9-KFHC-AXD2-74Q6Y,0.63356058,1.0
6701345350391725939,376104,2017-06-28 21:14:03,Reward Recipient Assignment,S-YFJ9-KFHC-AXD2-74Q6Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
628301068082332833,375413,2017-06-26 22:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFJ9-KFHC-AXD2-74Q6Y,1.0,1.0
4099267616872532666,375411,2017-06-26 22:34:07,Reward Recipient Assignment,S-YFJ9-KFHC-AXD2-74Q6Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18097621674450297434,375037,2017-06-25 21:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFJ9-KFHC-AXD2-74Q6Y,1.0,1.0
