ID,Height,timestamp,Type,From,To,Amount,Fee
16454827044282587862,780269,2020-08-02 18:33:11,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.05145
669561420998603861,736804,2020-04-03 11:09:45,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-Y8KX-BFD2-98SA-C5K7C,2.0,0.0294
7024216397905568337,736540,2020-04-02 17:24:02,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-KZ73-GMM3-4QZU-C4MUW,18.0,0.00735
641771036912749079,736512,2020-04-02 15:49:47,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.0147
16109407323365148586,736478,2020-04-02 13:26:35,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-B9GA-M8KR-QS3A-84JGS,8.0,0.0294
3468622507934099626,736336,2020-04-02 03:45:22,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-FBN9-SCD2-S6RB-G7K3R,3.0,0.0294
7578191520895451521,735331,2020-03-30 08:20:58,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-FBN9-SCD2-S6RB-G7K3R,2.0,0.02205
32715224608591494,735132,2020-03-29 19:00:26,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.05145
9798752982483489539,735058,2020-03-29 13:57:31,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.00735
3981242187605263940,734534,2020-03-28 03:18:32,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.03675
11329147704923071111,734301,2020-03-27 11:35:16,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-FEAF-U74H-UMM9-EQL7L,1.0,0.0441
15896402090013787448,733953,2020-03-26 12:03:16,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-N8HZ-E5EH-KMZC-EJEQY,5.0,0.0588
13622835158019816808,733038,2020-03-23 22:36:49,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-PC9U-R27S-UJV6-G93PD,11.0,0.0441
4176457487647775255,733038,2020-03-23 22:36:49,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.05145
13590802070494445751,732858,2020-03-23 10:21:17,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-FBN9-SCD2-S6RB-G7K3R,3.0,0.0588
3694133446200755328,730588,2020-03-17 02:17:11,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-93AV-Q3QD-P2VX-DPP8K,15.0,0.05145
7269731954470473969,730413,2020-03-16 14:31:36,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.00735
3824167297612608456,729667,2020-03-14 12:21:09,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.03675
14006416219918025028,729384,2020-03-13 17:34:44,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.0294
710887174165141372,729318,2020-03-13 13:01:35,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-FBN9-SCD2-S6RB-G7K3R,2.0,0.0294
480449829405639527,729194,2020-03-13 04:45:44,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-RJG2-AKFV-UCST-74G5Z,15.0,0.0588
3221645603136707586,729169,2020-03-13 03:10:14,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.05145
12027987143246972314,727165,2020-03-07 12:42:01,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-FBN9-SCD2-S6RB-G7K3R,30.0,0.0441
6071051605043947481,727046,2020-03-07 04:24:49,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-HFGF-WMK4-W9Z5-DT79B,2.0,0.0441
10835339309836879841,726388,2020-03-05 08:18:10,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.05145
3852356724954893373,726178,2020-03-04 18:11:44,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.0147
6667476174453107889,723395,2020-02-25 22:47:59,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-MHY7-BU3T-P9R3-DVAJA,2.0,0.02205
10079322355847808139,722979,2020-02-24 19:27:17,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0294
2603820838259883286,721500,2020-02-20 15:39:47,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-FBN9-SCD2-S6RB-G7K3R,3.0,0.00735
48286758762926807,721256,2020-02-19 23:53:32,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.00735
9683542905483632261,721047,2020-02-19 09:11:57,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-MDVM-S4GM-EY2B-CTMA9,4.0,0.0441
18122522882878995466,720647,2020-02-18 06:18:18,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-LM9C-RTRX-62XX-DQMSP,9.0,0.0441
15347743823369860144,720609,2020-02-18 04:04:41,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-FBN9-SCD2-S6RB-G7K3R,13.0,0.0147
7483136492242798666,720017,2020-02-16 12:07:37,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.0588
8770988586466904215,718650,2020-02-12 16:46:48,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-NGKN-6MS2-7BXM-5RU77,1.0,0.00735
8309942876631237030,718469,2020-02-12 04:49:54,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-ELWM-AEQF-U787-ENRBQ,9.0,0.0588
4396470912688952278,718377,2020-02-11 21:57:44,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.0441
2302593879087423609,718080,2020-02-11 02:03:40,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-FBN9-SCD2-S6RB-G7K3R,2.0,0.0294
14075641761784217031,716913,2020-02-07 19:58:37,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.03675
757639400511445242,715283,2020-02-03 06:03:20,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0588
417246985929001202,713510,2020-01-29 07:08:53,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-TQ6W-94WW-BYRD-8WH2P,7.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FBN9-SCD2-S6RB-G7K3R,10.0,0.0735
