ID,Height,timestamp,Type,From,To,Amount,Fee
17007700664817232312,779832,2020-08-01 13:23:43,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0588
11380784968951779995,741167,2020-04-15 16:35:50,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.0441
4286359465279843777,740818,2020-04-14 16:58:52,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-SSME-R82C-DF6R-CCCZK,1.0,0.0147
10064495953103439352,740810,2020-04-14 16:36:40,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.0588
3324984120495721765,739100,2020-04-09 21:15:35,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-RYTX-77RK-VPDM-B3X54,1.0,0.05145
1926294482212263288,738200,2020-04-07 09:10:29,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-62L4-DZHS-SL7T-AM8BR,3.0,0.05145
5007674945042220729,736672,2020-04-03 02:07:57,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-SSME-R82C-DF6R-CCCZK,5.0,0.02205
17658531438362281430,734558,2020-03-28 04:43:57,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
649100559916103245,734193,2020-03-27 04:05:20,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-QL36-7FX4-DGKS-FY6J9,2.0,0.0441
3532204389957064423,730603,2020-03-17 03:30:49,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-YRU5-NZE8-PZY4-6CYZK,2.0,0.0588
8106469356965717401,729036,2020-03-12 18:06:15,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-HMQ3-8ZRS-RNKC-BV4HX,7.0,0.03675
6205585282853471621,728185,2020-03-10 08:29:46,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-SSME-R82C-DF6R-CCCZK,1.0,0.03675
9104152901352252640,728003,2020-03-09 20:31:26,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-SSME-R82C-DF6R-CCCZK,3.0,0.03675
350187910425526799,727686,2020-03-08 23:26:43,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-SSME-R82C-DF6R-CCCZK,8.0,0.0294
12249632033686933504,726436,2020-03-05 11:39:34,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.0441
17487335397376816275,725043,2020-03-01 13:47:17,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-Q2JL-VRCS-R7T8-9558S,14.0,0.02205
901393694471239131,724545,2020-02-29 04:12:53,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-SSME-R82C-DF6R-CCCZK,15.0,0.0441
2426842562904615148,724541,2020-02-29 04:01:01,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-UFGV-3HWV-FTHP-59F2H,1.0,0.03675
876200972489336396,724272,2020-02-28 10:20:02,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-YBFM-K8QH-X4EF-DNQSY,2.0,0.0441
1931203631517857007,721133,2020-02-19 14:56:11,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0294
3577613587427199623,719911,2020-02-16 05:05:27,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-KUFV-8U5B-QP8P-AAXFW,5.0,0.0294
17136983987248330867,719301,2020-02-14 12:15:56,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.0294
17805158470373447843,717613,2020-02-09 18:33:55,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-3RM6-CFDC-UFJV-9BBGD,5.0,0.0588
10212939231123484591,716783,2020-02-07 10:51:03,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-SSME-R82C-DF6R-CCCZK,8.0,0.0294
13405077305614605558,715797,2020-02-04 16:45:37,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-SSME-R82C-DF6R-CCCZK,3.0,0.0588
7668135825865501179,715228,2020-02-03 02:19:55,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-4CRS-9MYE-ZFC2-5PBVP,10.0,0.0147
13961641765378605732,713613,2020-01-29 14:01:17,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-SSME-R82C-DF6R-CCCZK,8.0,0.03675
9307216079935017034,713029,2020-01-27 22:35:46,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-7L7X-UCB8-KGJK-92ANM,2.0,0.05145
5214168438912458089,712869,2020-01-27 12:06:23,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-SSME-R82C-DF6R-CCCZK,7.0,0.0147
16766302756415177477,712811,2020-01-27 08:18:11,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-SSME-R82C-DF6R-CCCZK,1.0,0.0147
2007294002738069142,712709,2020-01-27 01:40:10,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.00735
15852144467349877557,711760,2020-01-24 09:51:59,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-SEL7-NZJ7-WTBX-2KXAS,4.0,0.0147
3120983467216037369,711612,2020-01-24 00:04:32,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-7L2Q-M6PJ-VT7Y-6K69L,10.0,0.0294
1884822760443092510,711090,2020-01-22 12:56:12,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-SSME-R82C-DF6R-CCCZK,13.0,0.03675
6993648036275438928,711073,2020-01-22 11:44:48,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-6RKV-RZ54-P7L5-HHPWP,6.0,0.0735
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SSME-R82C-DF6R-CCCZK,10.0,0.05145
