ID,Height,timestamp,Type,From,To,Amount,Fee
6125747920742316922,164380,2015-11-14 05:37:52,Ordinary Payment,S-HFAM-VVA6-9TG9-6QZ55,S-69YD-XX8Y-CR4G-GE2Y5,528.0,1.0
17832754556802630477,150301,2015-10-05 20:52:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HFAM-VVA6-9TG9-6QZ55,262.91921897,1.0
1973388652950473263,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HFAM-VVA6-9TG9-6QZ55,266.16327443,1.0
2215609413293339882,144491,2015-09-19 14:35:18,Ordinary Payment,S-HFAM-VVA6-9TG9-6QZ55,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
13896553117431424166,141600,2015-09-11 12:34:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HFAM-VVA6-9TG9-6QZ55,254.03122722,1.0
2193447659958041482,139000,2015-09-04 06:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HFAM-VVA6-9TG9-6QZ55,253.15715226,1.0
14463879948427535673,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HFAM-VVA6-9TG9-6QZ55,255.5465652,1.0
4475401932025759274,134700,2015-08-23 05:28:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HFAM-VVA6-9TG9-6QZ55,258.717714,1.0
9022777828087145078,133541,2015-08-19 23:17:42,Ordinary Payment,S-HFAM-VVA6-9TG9-6QZ55,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
14462397356698856404,130547,2015-08-11 14:30:25,Reward Recipient Assignment,S-HFAM-VVA6-9TG9-6QZ55,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3729005577563031831,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HFAM-VVA6-9TG9-6QZ55,301.58851119,1.0
15797856060335134459,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-HFAM-VVA6-9TG9-6QZ55,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15062418720947947166,121520,2015-07-17 08:42:15,Ordinary Payment,S-HFAM-VVA6-9TG9-6QZ55,S-69YD-XX8Y-CR4G-GE2Y5,861.0,1.0
11316597373164847690,120600,2015-07-14 18:50:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,40.51942037,1.0
2665075249368886696,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,29.04834055,1.0
10078983274240101397,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.77049899,1.0
6572508950858575898,116205,2015-07-02 11:16:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,288.531503,1.0
6363216730564681641,115961,2015-07-01 19:24:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,294.69232841,1.0
10317319775156167337,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,18.09715361,1.0
16665567877361186484,115000,2015-06-29 02:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.05438097,1.0
10376759235828569041,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,14.53472007,1.0
11286432540535688563,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,17.26400871,1.0
3956782775476331582,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,137.37899225,1.0
2238067117349090396,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,11.82269748,1.0
1108055621098411437,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.07176802,1.0
12338767480215274111,110766,2015-06-17 06:23:57,Ordinary Payment,S-HFAM-VVA6-9TG9-6QZ55,S-69YD-XX8Y-CR4G-GE2Y5,797.0,1.0
3986210196816896358,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.38883053,1.0
13772008248250681963,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,35.97648069,1.0
6033095355288047865,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,11.56317316,1.0
2206172043032655361,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.82003228,1.0
4114839745958183835,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,37.48896469,1.0
16482261847001181483,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,11.68037392,1.0
6167971726767840834,109602,2015-06-13 23:47:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,16.98296242,1.0
11202774531849247898,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,22.2262896,1.0
7610330771828135142,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.38436542,1.0
12552064150681527843,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,16.93755528,1.0
2150572081593276830,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.43900259,1.0
8939776144845127058,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.89019975,1.0
9245473253691587817,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.29231005,1.0
7449542577585512938,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,12.33557929,1.0
14257561374903600897,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,7.40794576,1.0
1843634592415772946,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.95211846,1.0
5199938257711783814,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,21.24065953,1.0
9469002999466710738,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,10.39665675,1.0
11339513361690075390,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,14.53057671,1.0
6202272663931039441,107201,2015-06-07 06:55:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,7.47395392,1.0
17081645434536883715,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,9.63885731,1.0
17282430947729923010,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,28.12278437,1.0
4383547426206152891,106800,2015-06-06 03:45:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.20990772,1.0
17156530873519227332,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.18405758,1.0
13954021582141072945,106600,2015-06-05 14:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,20.51718314,1.0
14670119222650562951,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.9711121,1.0
3054910616706287963,106369,2015-06-04 23:14:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.10630885,1.0
10105284042608979862,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.26694994,1.0
17437449579882111887,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,14.79242893,1.0
3583707514869313888,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,17.82668332,1.0
11792481885877966890,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.0462499,1.0
4100210679921297550,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.7294673,1.0
5998432691329733613,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,34.55385357,1.0
5212130611194336620,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.07889176,1.0
860654874765411394,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,9.89362884,1.0
2354609392637184907,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,16.08793882,1.0
4582298298498626157,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.23974714,1.0
13871882033801757434,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.51522098,1.0
3495905483658188648,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.65387864,1.0
3554173692279621406,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,11.08990636,1.0
6315026335305561546,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,12.89671027,1.0
12079827392647806682,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.91019168,1.0
16346193572068955570,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.30287272,1.0
636387841316898741,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.04567951,1.0
2203785728791881323,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.1618078,1.0
7271040360648163705,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,20.98664149,1.0
16432474646603086381,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.32644183,1.0
12783875923013255574,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.78949305,1.0
17055864167154806109,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.40905572,1.0
1478850947411672418,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.30155006,1.0
12271917562618711715,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.30129932,1.0
14879447797407366528,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.79421553,1.0
16578798159840104001,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,9.25128292,1.0
2320466834809771611,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.12037562,1.0
8678126259655116526,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.98025208,1.0
7954648937951823410,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,36.14659743,1.0
15432871071016674547,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.52322538,1.0
5278775891918057495,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.18112823,1.0
283958288608948094,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,27.8593383,1.0
12358703328507019253,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,7.14834108,1.0
17784854396551711707,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,13.70692396,1.0
13483909187117331126,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,32.43036995,1.0
7044620444449887315,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,18.98331586,1.0
7728860502954499453,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.23903859,1.0
929102047776083964,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,9.15629144,1.0
6644670942988491164,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.37474049,1.0
758233934990017705,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.24095942,1.0
9762491969746456459,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,17.3423823,1.0
9992376148639165980,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.6949333,1.0
1120915751974600920,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.71177664,1.0
9419370969799888405,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.68582793,1.0
8661721311253084357,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.96679544,1.0
12355962964651509725,98498,2015-05-13 23:04:40,Ordinary Payment,S-HFAM-VVA6-9TG9-6QZ55,S-69YD-XX8Y-CR4G-GE2Y5,1092.0,1.0
15907626414919803887,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,14.6712747,1.0
17095017687696559666,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.79952744,1.0
17688394384705509039,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,19.09079691,1.0
12417468158183939398,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,21.79409168,1.0
15892093565948263694,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,11.0802059,1.0
9600853747439255350,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,21.92905078,1.0
15447409763159777472,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.98433016,1.0
8086965521076861057,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.9662319,1.0
13403314541892655275,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,55.49309165,1.0
7897530225824428953,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.83292495,1.0
6205013488093226386,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,54.40581477,1.0
3421082181935285179,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,7.98394653,1.0
4599377894787341306,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,7.87593477,1.0
14240116949561901859,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.63575604,1.0
4843653641183702099,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,10.43153305,1.0
836380419985322941,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.16274608,1.0
17135921437213733222,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,10.07859896,1.0
6233724107677360112,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,42.96283701,1.0
9664637139361263568,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,39.23243823,1.0
11961680306392428679,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,35.91510945,1.0
5606575134109070871,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.27014667,1.0
13380767860096616676,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,9.12387894,1.0
9546957893359797800,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,20.17720647,1.0
7828512891322996494,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,27.76716871,1.0
9890215754255780334,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,10.35346534,1.0
4251869745753191800,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.3242128,1.0
17411909114127537356,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,5.76287036,1.0
11010732567359420234,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.64547313,1.0
2214339888622257806,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.2089903,1.0
7312900542153587979,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,9.67703751,1.0
10156039176823921717,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,15.87746493,1.0
8487906700084660014,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,7.04544509,1.0
6620179812219231360,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,4.85740122,1.0
10575187673486372496,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,19.90423019,1.0
13529800425084687262,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.07895856,1.0
14217827228112480497,92200,2015-04-26 08:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,64.65848626,1.0
1043977712946489854,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.40053123,1.0
17340687184949263885,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,16.95678122,1.0
14237454328230584020,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,8.28252521,1.0
8441357657141398518,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,10.24747963,1.0
7356108759788071809,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.80323256,1.0
12864067460592431930,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.1811763,1.0
2393131424150801092,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.83747043,1.0
12914846118470608118,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.57222223,1.0
9273827436721647402,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.29465197,1.0
7887875849467488172,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,12.475851,1.0
14004441899594551614,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,14.74586578,1.0
9656929161298745256,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,7.0425344,1.0
8563563675634113177,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.18895831,1.0
9653458292658820938,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,3.33654327,1.0
15704979111892254314,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,38.93795534,1.0
8516595093284371662,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,6.01280325,1.0
11722219671182530579,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,21.37232792,1.0
8876995760211826288,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,2.93983059,1.0
7949540636650995363,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HFAM-VVA6-9TG9-6QZ55,10.04928956,1.0
