ID,Height,timestamp,Type,From,To,Amount,Fee
16964124647038351197,433480,2017-12-06 18:46:10,Ordinary Payment,S-5QKQ-PQHC-CQXM-CG2XP,S-R8SQ-TUEM-DTHQ-7ATA3,1040.0,1.0
12309820160096028688,433476,2017-12-06 18:25:22,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,1041.0,1.0
7466693448220876320,402527,2017-09-11 04:55:18,Ordinary Payment,S-5QKQ-PQHC-CQXM-CG2XP,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6012265291579680392,402519,2017-09-11 04:24:51,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,501.0,1.0
269896159066707038,397721,2017-08-28 17:57:44,Ordinary Payment,S-5QKQ-PQHC-CQXM-CG2XP,S-R8SQ-TUEM-DTHQ-7ATA3,3400.0,1.0
1844807956035515094,397714,2017-08-28 17:39:32,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,3401.0,1.0
14064800610931767513,378351,2017-07-05 03:59:44,Ordinary Payment,S-5QKQ-PQHC-CQXM-CG2XP,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
13527510229917059679,378341,2017-07-05 03:32:27,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,503.0,1.0
8640279534043446550,376242,2017-06-29 06:14:34,Ordinary Payment,S-5QKQ-PQHC-CQXM-CG2XP,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
16147131028536072872,376240,2017-06-29 06:11:04,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,320.0,1.0
2981239219648984004,374515,2017-06-24 10:44:03,Ordinary Payment,S-5QKQ-PQHC-CQXM-CG2XP,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
11797027096731804477,374511,2017-06-24 10:28:28,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,280.0,1.0
