ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTLR-TJZ3-8Y9Q-4W3HE,1e-08,0.2646
991415372180301593,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GTLR-TJZ3-8Y9Q-4W3HE,0.01001425,1.0
10293022199561447319,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,1.0001
14996011806261794991,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,1.0,1.0
9387437566198716804,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,1.0,3.0
9395709672251862747,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,2.0
17991725277337821253,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,3.0,3.0
44944113725584744,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,2.0
15082069700198174983,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,3.0,1.0
10998031612235737509,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,3.0,3.0
10072649696131098983,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,20.0,1.0
3597712042061708979,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,1.0
14633820988128724300,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,5.0,2.0
2448202967544655637,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,6.0,5.0
4534413047748059947,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,5.0,5.0
13693130720636605753,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,2.0
16907499907092142825,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,4.0,4.0
2715875530722776918,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,1.0
11850550822730061881,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,10.0,2.0
17918052222545320578,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,2.0
9226990353967913637,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,3.0,2.0
6010122671792523655,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,10.0,6.0
5768734790516874663,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,10.0,6.0
7019303323436665345,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,6.0,6.0
15820432065003884335,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,5.0,1.0
14379938117023208739,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,5.0,1.0
359214563598127394,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,12.0,1.0
5062311413414930353,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,7.0,3.0
2827932288746216058,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,10.0,3.0
15810231603857965043,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,10.0,3.0
15233228810406031209,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,20.0,1.0
3769842447461945248,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,10.0,1.0
4656370440243742167,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,15.0,1.0
2081746600941692259,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTLR-TJZ3-8Y9Q-4W3HE,10.0,1.0
6129609610826595819,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
16910720522301540399,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GTLR-TJZ3-8Y9Q-4W3HE,0.03800542,1.0
3821982071572882170,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GTLR-TJZ3-8Y9Q-4W3HE,0.01430399,1.0
7076111877966600091,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
3596020934473304961,222997,2016-04-26 04:34:10,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-HJMH-C244-MDGJ-D8MGA,2.0,1.0
17569581851190321627,222994,2016-04-26 04:18:30,Reward Recipient Assignment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4080039195051799849,222992,2016-04-26 04:06:37,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
12914339837807924201,209297,2016-03-18 21:24:08,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-MU6P-5UMJ-JKRY-AT5KY,2300.0,2.0
7309275320330418196,208473,2016-03-16 14:29:01,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
12043694291412906820,207714,2016-03-14 11:06:34,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,640.0,1.0
2896982062670229883,207714,2016-03-14 11:06:34,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-GTLR-TJZ3-8Y9Q-4W3HE,201.0,1.0
17898323638595857943,195642,2016-02-09 17:46:34,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-GTLR-TJZ3-8Y9Q-4W3HE,590.0,1.0
8937757532793164599,195642,2016-02-09 17:46:34,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,875.0,1.0
1635939754461022368,191430,2016-01-28 22:24:26,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-MU6P-5UMJ-JKRY-AT5KY,10550.0,11.0
5737072713100890179,188088,2016-01-19 13:21:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
13658768732820953031,186395,2016-01-14 20:05:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
17072010132618988934,184929,2016-01-10 17:17:16,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-GTLR-TJZ3-8Y9Q-4W3HE,240.0,1.0
14760142811811482192,183853,2016-01-07 17:03:23,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,2100.0,2.0
11031475859715001144,182248,2016-01-03 05:33:06,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,701.0,1.0
4529083248064060757,181925,2016-01-02 07:38:37,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-GTLR-TJZ3-8Y9Q-4W3HE,600.0,1.0
7416594091009538675,181924,2016-01-02 07:35:25,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,1600.0,2.0
12477279385760415993,181410,2015-12-31 21:26:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
1800789806868293252,181410,2015-12-31 21:26:11,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,770.0,1.0
5815174574528939775,181203,2015-12-31 07:43:38,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,1700.0,2.0
26282536458467449,181202,2015-12-31 07:37:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTLR-TJZ3-8Y9Q-4W3HE,369.0,1.0
145766624801483902,180827,2015-12-30 05:48:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
2189640076479106477,180718,2015-12-29 23:03:48,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,1200.0,1.0
12411747288803438545,180570,2015-12-29 12:33:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
14791472746460460880,180348,2015-12-28 22:07:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-GTLR-TJZ3-8Y9Q-4W3HE,0.0,1.0
14166181913623208475,180304,2015-12-28 18:41:28,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,1001.0,1.0
15469588809499845928,179394,2015-12-26 06:18:03,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
768313313762415890,179394,2015-12-26 06:18:03,Arbitrary Message,S-GTLR-TJZ3-8Y9Q-4W3HE,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
2244288003329565917,179293,2015-12-25 23:42:39,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-HK9D-P74Q-XDEJ-D6PGM,21.0,1.0
1793485106471710680,179291,2015-12-25 23:40:38,Arbitrary Message,S-GTLR-TJZ3-8Y9Q-4W3HE,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16921504668192623035,178651,2015-12-24 04:29:31,Ordinary Payment,S-655S-BT62-7ADQ-GZ9JM,S-GTLR-TJZ3-8Y9Q-4W3HE,1.0,1.0
15109258447994211069,178550,2015-12-23 21:29:06,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-655S-BT62-7ADQ-GZ9JM,2.0,1.0
15480776222929899729,178550,2015-12-23 21:29:06,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-GTLR-TJZ3-8Y9Q-4W3HE,310.0,1.0
11847836831052630734,108044,2015-06-09 15:17:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,1.0
798368767258967471,108031,2015-06-09 14:23:45,Ordinary Payment,S-GTLR-TJZ3-8Y9Q-4W3HE,S-3ZK9-HEDV-9AG4-4NSF3,1.0,1.0
2827386222414462988,108029,2015-06-09 14:17:23,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,1.0
14859227218485304262,108024,2015-06-09 14:08:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GTLR-TJZ3-8Y9Q-4W3HE,2.0,1.0
