ID,Height,timestamp,Type,From,To,Amount,Fee
11313036494384248454,781000,2020-08-04 19:13:06,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.03675
15006277625527077235,741873,2020-04-17 15:34:15,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-6W64-6VVB-KK85-C9JCJ,4.0,0.02205
1370646041595201332,740919,2020-04-14 23:36:22,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-HE6B-NL8G-5AP4-2VVZL,3.0,0.05145
7615111151263702602,740774,2020-04-14 13:51:20,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.0441
498240630201077776,740656,2020-04-14 06:07:39,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-PBBY-SYN5-2HT3-9ASBQ,4.0,0.0147
7259204378219832072,739941,2020-04-12 05:50:02,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-HE6B-NL8G-5AP4-2VVZL,1.0,0.03675
14333250787712725610,739636,2020-04-11 09:36:39,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-NZYP-WG7F-RGCE-FUYBL,22.0,0.0588
12600192747324569033,739463,2020-04-10 21:39:29,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-HE6B-NL8G-5AP4-2VVZL,27.0,0.0147
17503987190294790573,737143,2020-04-04 10:09:57,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-58EC-83QH-ETAN-4X3TT,6.0,0.0588
12003569555647252697,736369,2020-04-02 06:10:56,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-HE6B-NL8G-5AP4-2VVZL,5.0,0.0294
6406939968734783923,734192,2020-03-27 04:01:16,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-N5QZ-LF7R-63XG-HZJF5,1.0,0.0588
1992432813966534504,733207,2020-03-24 09:50:28,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-86WM-BYRH-QSMK-5MZMY,2.0,0.0441
10766157951378395717,731584,2020-03-19 20:53:40,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-HE6B-NL8G-5AP4-2VVZL,4.0,0.0441
576094507746732957,728548,2020-03-11 09:33:20,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-H6B5-TM9E-SBFF-B97C9,2.0,0.0147
17845621624398700998,728157,2020-03-10 06:42:59,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.0588
14864973872076729058,727718,2020-03-09 01:12:27,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-HE6B-NL8G-5AP4-2VVZL,3.0,0.03675
15492210644362481977,726575,2020-03-05 20:37:50,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-36R4-E9T2-WD6M-HVW2W,1.0,0.05145
15116607890792211959,725941,2020-03-04 01:58:32,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-NRWL-MCAY-3XXX-9U4HD,5.0,0.02205
12012977822554921314,725680,2020-03-03 08:39:47,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-HE6B-NL8G-5AP4-2VVZL,2.0,0.0147
17534448904718799291,724530,2020-02-29 03:33:11,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-HE6B-NL8G-5AP4-2VVZL,4.0,0.0441
17665835373165947704,724313,2020-02-28 12:55:20,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-X8SR-53WN-J5BC-D9M49,2.0,0.0441
8336214906767961082,723365,2020-02-25 21:14:19,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-RX5V-YBT4-YFPJ-DAK2H,4.0,0.0588
9316618085965785897,723306,2020-02-25 16:55:07,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-2UCA-DF63-GW6K-8KZTE,5.0,0.0441
14662527652568638576,721081,2020-02-19 12:10:17,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-NHU6-ETDX-SLZP-H4H8V,21.0,0.0147
14034402230062355888,721015,2020-02-19 07:07:28,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-HE6B-NL8G-5AP4-2VVZL,5.0,0.0294
12625411704423706428,720348,2020-02-17 10:34:08,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-HE6B-NL8G-5AP4-2VVZL,1.0,0.0441
5099326504692296833,719947,2020-02-16 07:16:47,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-HE6B-NL8G-5AP4-2VVZL,11.0,0.05145
11995466296516010987,719868,2020-02-16 02:21:05,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-HE6B-NL8G-5AP4-2VVZL,2.0,0.0147
9792462120807421843,719658,2020-02-15 12:28:34,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-CPQM-7KYG-GX4E-9U3L7,5.0,0.0441
5622047851782046567,719307,2020-02-14 12:36:43,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-HE6B-NL8G-5AP4-2VVZL,11.0,0.0588
10513415721863192149,718673,2020-02-12 18:01:46,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-U2BJ-AK9R-2CHP-43S2P,2.0,0.0441
17048083536146182791,718194,2020-02-11 09:55:32,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-HE6B-NL8G-5AP4-2VVZL,4.0,0.0441
15908468187682069131,717743,2020-02-10 03:39:39,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-KBKH-3FWY-VL3R-AKGD8,9.0,0.02205
11799311824193916227,717492,2020-02-09 10:33:56,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-2PP7-X3DB-5NCP-HQR3L,6.0,0.03675
13462934342134464094,717429,2020-02-09 05:56:02,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-HE6B-NL8G-5AP4-2VVZL,16.0,0.05145
7435263906220431095,715214,2020-02-03 01:39:58,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-WL6F-68CA-NF2Z-GD94X,1.0,0.02205
5578865325661267656,714604,2020-02-01 08:34:40,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-WL9L-YVQ8-2A7J-3W2CM,3.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HE6B-NL8G-5AP4-2VVZL,10.0,0.0882
