ID,Height,timestamp,Type,From,To,Amount,Fee
11961177954349303672,423844,2017-11-09 20:25:50,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-HK9D-P74Q-XDEJ-D6PGM,16505.0,2.0
13727434025578081721,415865,2017-10-18 12:20:58,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-J67X-GHEE-MHKP-GKEEK,8267.0,1.0
9167660742009697450,415802,2017-10-18 08:32:22,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
17854499526962450635,415797,2017-10-18 08:08:18,Account Update,S-J67X-GHEE-MHKP-GKEEK,,0.0,1.0
18294588715054011392,415797,2017-10-18 08:08:18,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-D6S8-W9XL-ZSRA-A2CQR,300.0,1.0
11611370417901317089,415658,2017-10-17 22:35:04,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-ENPB-KM83-BZP7-7DM6Y,500.0,1.0
9223976202002504794,409179,2017-09-29 19:10:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J67X-GHEE-MHKP-GKEEK,4488.0,2.0
8632359549772712447,404161,2017-09-15 18:11:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J67X-GHEE-MHKP-GKEEK,1685.0,2.0
15669126164268828839,403029,2017-09-12 14:10:55,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-U3LZ-T3GS-3TDG-BURST,60.0,1.0
9832076884614859356,401701,2017-09-08 21:34:43,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-ENPB-KM83-BZP7-7DM6Y,500.0,1.0
7144926307349982457,401701,2017-09-08 21:34:43,Ordinary Payment,S-J67X-GHEE-MHKP-GKEEK,S-2GW8-H5UA-SKAU-D2RWX,15.0,1.0
12505252024160654097,401699,2017-09-08 21:24:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J67X-GHEE-MHKP-GKEEK,3547.0,2.0
2357665899098033001,401698,2017-09-08 21:13:25,Ordinary Payment,S-2GW8-H5UA-SKAU-D2RWX,S-J67X-GHEE-MHKP-GKEEK,3.0,1.0
4130465993919179492,401681,2017-09-08 20:10:08,Account Update,S-J67X-GHEE-MHKP-GKEEK,,0.0,1.0
6979057453814577871,401677,2017-09-08 19:57:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J67X-GHEE-MHKP-GKEEK,1.0,1.0
