ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7PZY-7LLP-LCYB-3TVRY,4.39e-06,0.0735
13926351790049519136,835349,2021-01-02 22:37:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7PZY-7LLP-LCYB-3TVRY,0.0,0.0147
12362865472035179923,835348,2021-01-02 22:34:17,Ordinary Payment,S-7PZY-7LLP-LCYB-3TVRY,S-HK9D-P74Q-XDEJ-D6PGM,2438.56,0.0147
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PZY-7LLP-LCYB-3TVRY,1e-08,0.9702
11048314422287671915,619605,2019-05-11 14:43:51,Account Update,S-7PZY-7LLP-LCYB-3TVRY,,0.0,0.05145
16848021718630907704,619601,2019-05-11 14:32:49,Ordinary Payment,S-VPPE-ZE8Q-APC6-39QKQ,S-7PZY-7LLP-LCYB-3TVRY,2438.0,0.05145
14677810884109217518,573828,2019-01-03 11:47:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PZY-7LLP-LCYB-3TVRY,0.0,0.2
896980419866921682,573827,2019-01-03 11:45:29,Ordinary Payment,S-7PZY-7LLP-LCYB-3TVRY,S-HK9D-P74Q-XDEJ-D6PGM,10991.0,0.1
6576565401381218961,573825,2019-01-03 11:35:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PZY-7LLP-LCYB-3TVRY,0.0,0.2
14617241969779053395,573824,2019-01-03 11:33:08,Ordinary Payment,S-7PZY-7LLP-LCYB-3TVRY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
3818966316528308230,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7PZY-7LLP-LCYB-3TVRY,0.0,1.0
13535144017925864422,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7PZY-7LLP-LCYB-3TVRY,0.0,1.0
6639057041797151625,468004,2018-03-13 07:44:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PZY-7LLP-LCYB-3TVRY,10000.0,2.0
10518639718724529058,453063,2018-01-30 13:10:48,Ordinary Payment,S-7PZY-7LLP-LCYB-3TVRY,S-VPPE-ZE8Q-APC6-39QKQ,1.0,1.0
17734218766163186448,453063,2018-01-30 13:10:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PZY-7LLP-LCYB-3TVRY,999.83690234,2.0
14141103288850012789,453062,2018-01-30 13:05:44,Ordinary Payment,S-VPPE-ZE8Q-APC6-39QKQ,S-7PZY-7LLP-LCYB-3TVRY,4.0,1.0
