ID,Height,timestamp,Type,From,To,Amount,Fee
341709297256423671,349033,2017-04-14 04:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDKG-MMKR-3G55-HQY76,3.0,1.0
11969992033071886927,345441,2017-04-04 03:20:03,Ordinary Payment,S-HDKG-MMKR-3G55-HQY76,S-YXMW-ZG92-H4RB-GKNQZ,6.0,1.0
6594301449219413589,345395,2017-04-04 00:27:39,Reward Recipient Assignment,S-HDKG-MMKR-3G55-HQY76,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15000336969902801002,345392,2017-04-04 00:10:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDKG-MMKR-3G55-HQY76,3.0,1.0
15601561093277803676,344831,2017-04-02 10:35:04,Ordinary Payment,S-HDKG-MMKR-3G55-HQY76,S-HDKG-MMKR-3G55-HQY76,5.0,1.0
12158963394516751140,344712,2017-04-02 02:12:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HDKG-MMKR-3G55-HQY76,1.0,1.0
15412117322870287329,344711,2017-04-02 02:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKG-MMKR-3G55-HQY76,3.0,1.0
1410806610430126077,344081,2017-03-31 08:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDKG-MMKR-3G55-HQY76,3.0,1.0
14285045641627243160,344076,2017-03-31 07:42:34,Ordinary Payment,S-HDKG-MMKR-3G55-HQY76,S-YXMW-ZG92-H4RB-GKNQZ,11.0,1.0
986905176238805220,344050,2017-03-31 05:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDKG-MMKR-3G55-HQY76,3.0,1.0
9481274005732053853,344049,2017-03-31 05:34:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDKG-MMKR-3G55-HQY76,5.0,1.0
17474386757949371205,343947,2017-03-30 23:27:12,Account Update,S-HDKG-MMKR-3G55-HQY76,,0.0,1.0
3549631547146811998,343942,2017-03-30 22:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDKG-MMKR-3G55-HQY76,3.0,1.0
12049220475306696184,343502,2017-03-29 17:26:42,Account Update,S-HDKG-MMKR-3G55-HQY76,,0.0,1.0
11625165223974627214,343492,2017-03-29 16:50:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDKG-MMKR-3G55-HQY76,3.0,1.0
