ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XHMD-VMCD-NEN8-E9FYF,8.79e-06,0.0735
5644471122381377822,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XHMD-VMCD-NEN8-E9FYF,0.00195103,1.0
937305634301358842,439504,2017-12-23 14:40:02,Ordinary Payment,S-XHMD-VMCD-NEN8-E9FYF,S-JSMP-ABEA-Y5Q6-7F4JN,978.0,1.0
13916401043849444432,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,0.87106479,1.0
2103768258779289763,415405,2017-10-17 05:49:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,14.75969305,1.0
9726094302939482989,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,14.0608419,1.0
12146418918772746486,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,13.90224993,1.0
10318146182486444016,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,24.63048382,1.0
16763359554250140865,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,14.48977172,1.0
2350965440087078946,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,38.45297396,1.0
14590970349017029473,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,15.44360683,1.0
3853310147419524266,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,11.10304322,1.0
6958830374707844746,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,15.07199223,1.0
3583984884277178032,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,47.79822103,1.0
6542588403363726694,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,16.52588716,1.0
10967216100907817721,410917,2017-10-04 16:14:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,29.38826825,1.0
12649796451609223596,410538,2017-10-03 14:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,25.03505549,1.0
15307098699633810133,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,13.55857404,1.0
8228419789721750998,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,20.28537638,1.0
8722793025242053402,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,22.06764347,1.0
7998123264043502111,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,17.3795602,1.0
5558118547461233149,408601,2017-09-28 04:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,25.22905022,1.0
17963337575254117849,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,21.05642327,1.0
7693488755032545684,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,11.061072,1.0
17560016466979407828,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,17.18263131,1.0
12467050156184498872,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,10.22627108,1.0
17525855044271969020,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,30.14962368,1.0
12895516960602534005,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,25.6941119,1.0
3084869318305093950,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,17.47912098,1.0
17705922695254474899,405511,2017-09-19 13:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,11.06504711,1.0
2274424052945470135,405113,2017-09-18 10:06:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,59.67872986,1.0
18158308064185913914,404700,2017-09-17 06:42:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,103.00833113,1.0
5198115796051647965,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,18.83942633,1.0
9583339076598434874,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,35.00239337,1.0
18234451427964865887,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,26.78996512,1.0
792750473737602389,403430,2017-09-13 17:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,56.00122495,1.0
14379617865975333859,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,31.42671417,1.0
10374083463057420328,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,41.37734195,1.0
15032560408793397081,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,17.73810026,1.0
15460547778859189746,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,32.70909693,1.0
8060817854914492201,401565,2017-09-08 12:12:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,17.13859396,1.0
580552496636083296,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,11.9463292,1.0
1609871772068425303,400903,2017-09-06 15:57:56,Ordinary Payment,S-XHMD-VMCD-NEN8-E9FYF,S-JC7B-VVSL-X9G3-EDAKY,4565.0,1.0
3502075152000351040,400903,2017-09-06 15:57:56,Ordinary Payment,S-XHMD-VMCD-NEN8-E9FYF,S-JSMP-ABEA-Y5Q6-7F4JN,4565.0,1.0
12946884439914792908,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,18.921788,1.0
14479989338347972704,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,12.08817623,1.0
9444246198820133668,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,29.14254013,1.0
7290133684912927213,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,19.71422942,1.0
15325847337528036051,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,34.81350512,1.0
13227835347607813997,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,14.17139875,1.0
6327339888179636796,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,30.80258125,1.0
1413306644516707748,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XHMD-VMCD-NEN8-E9FYF,0.42888802,1.0
9010861073442517925,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,40.73663512,1.0
17388665901450876874,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,49.86133334,1.0
3207599054327064844,397177,2017-08-27 05:36:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,19.34542103,1.0
11936726264249361228,396796,2017-08-26 03:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,22.66882641,1.0
4998389595236478790,396430,2017-08-25 03:33:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,40.3806031,1.0
11901560130276952436,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,60.12283724,1.0
11083238060798860892,395485,2017-08-22 12:15:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,19.64672663,1.0
1849115494079528184,395088,2017-08-21 09:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,15.26631508,1.0
12523692714240908784,394721,2017-08-20 09:05:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,45.58590386,1.0
1986602882803863338,394345,2017-08-19 07:24:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,31.94723346,1.0
15804249034098814465,393956,2017-08-18 05:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,88.57795786,1.0
6250037010263418648,393509,2017-08-16 23:25:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,15.09375517,1.0
1594807921522782471,393137,2017-08-15 22:51:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,17.02192318,1.0
18055817513467183908,392761,2017-08-14 21:08:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XHMD-VMCD-NEN8-E9FYF,0.0,1.0
2218808264262640123,392760,2017-08-14 21:04:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,11.74996715,1.0
3218856800150420243,392392,2017-08-13 20:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,12.21548336,1.0
11029481499598595445,392019,2017-08-12 19:15:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,27.32775581,1.0
4717804443525656509,391639,2017-08-11 18:15:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,59.01585653,1.0
7758394246219913721,391276,2017-08-10 17:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,36.18114964,1.0
9247718528430930692,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XHMD-VMCD-NEN8-E9FYF,77.63999999,1.0
17530412994239327083,390914,2017-08-09 16:59:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,68.27897301,1.0
4317824151077683677,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,47.42268661,1.0
16258476352693594422,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,20.57108325,1.0
18178772344140372957,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,42.78121458,1.0
518415341156634229,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,49.47576064,1.0
7814209244097407189,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,73.57534684,1.0
8119219335254801953,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,63.47627798,1.0
9953172500416964976,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,58.16183411,1.0
13639320794152791661,387618,2017-07-31 11:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,3.59472585,1.0
821006009127745959,387241,2017-07-30 11:06:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,67.0,1.0
7400443755540352624,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,4.73086839,1.0
12310401642262545398,386225,2017-07-27 14:22:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,30.54181539,1.0
7032611293216134821,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,8.17110751,1.0
12555355651754455990,385862,2017-07-26 14:23:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XHMD-VMCD-NEN8-E9FYF,24.3151469,1.0
7997449007398806135,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,8.05017663,1.0
6350452425663829535,385474,2017-07-25 12:50:52,Reward Recipient Assignment,S-XHMD-VMCD-NEN8-E9FYF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4085844876544335310,383442,2017-07-19 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,13.76122371,1.0
686569270028141490,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,11.20160048,1.0
15795922814115658233,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,24.7180071,1.0
1469611174280601177,382344,2017-07-16 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,16.67255089,1.0
453649539103658360,381983,2017-07-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,42.19840165,1.0
11642105601021779792,381624,2017-07-14 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,109.13898199,1.0
3410430478526541100,381258,2017-07-13 07:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,621.90607346,1.0
15618440049603355032,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,87.35905373,1.0
13156808502414140057,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,35.8,1.0
10927732021213361739,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,17.87984959,1.0
13902820959688316682,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XHMD-VMCD-NEN8-E9FYF,19.16616834,1.0
14432381257883536153,379814,2017-07-09 06:00:18,Reward Recipient Assignment,S-XHMD-VMCD-NEN8-E9FYF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5848036067865269012,379545,2017-07-08 11:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,43.47,1.0
2820627815063582994,378057,2017-07-04 07:53:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.09,1.0
3224741927980813699,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-XHMD-VMCD-NEN8-E9FYF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13739280248902111926,376935,2017-07-01 04:59:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XHMD-VMCD-NEN8-E9FYF,16.82999999,1.0
1507006340284232263,376673,2017-06-30 11:19:46,Reward Recipient Assignment,S-XHMD-VMCD-NEN8-E9FYF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6533868937883794940,376257,2017-06-29 07:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.8,1.0
577318805510695565,375790,2017-06-27 23:55:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.3,1.0
17543227055675322386,375131,2017-06-26 03:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.19,1.0
18178253648615505676,374046,2017-06-23 03:29:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.76999999,1.0
2717828457900739709,373380,2017-06-21 06:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.04,1.0
10344051037445876381,373033,2017-06-20 07:00:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,105.8,1.0
8383777619603646284,372632,2017-06-19 04:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,142.94999999,1.0
5909405217033811038,372578,2017-06-19 00:34:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,139.05,1.0
12968389757665541812,372430,2017-06-18 14:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,101.41,1.0
13988252188153895970,371831,2017-06-16 22:36:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.34,1.0
4914206445987442716,371479,2017-06-15 22:56:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,108.04,1.0
16131458669499176807,371344,2017-06-15 13:43:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,101.45,1.0
9493418320723339612,370613,2017-06-13 12:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.08,1.0
961733811106817023,370105,2017-06-12 02:51:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,146.34999999,1.0
11363090084857503407,369824,2017-06-11 07:59:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,128.54,1.0
12753403131077596935,369748,2017-06-11 02:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.94,1.0
375992756022567099,369384,2017-06-10 02:22:59,Reward Recipient Assignment,S-XHMD-VMCD-NEN8-E9FYF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11310035685126110153,369063,2017-06-09 05:15:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XHMD-VMCD-NEN8-E9FYF,253.11,1.0
8388397541084735665,368399,2017-06-07 08:31:24,Reward Recipient Assignment,S-XHMD-VMCD-NEN8-E9FYF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17940734418849032564,368320,2017-06-07 03:23:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,102.33,1.0
8200346601583109510,368255,2017-06-06 22:43:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,145.75999999,1.0
16355046795278937685,368139,2017-06-06 14:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.17999999,1.0
524206515785876490,368033,2017-06-06 08:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,106.54,1.0
11027199231585227278,367789,2017-06-05 16:03:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.12,1.0
11835818998256182161,367656,2017-06-05 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,107.17,1.0
6536100074861699055,367367,2017-06-04 11:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,161.39,1.0
5242819469326375270,366927,2017-06-03 05:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,112.94,1.0
18345102311559082107,366399,2017-06-01 18:15:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.18,1.0
6134547106491367437,366012,2017-05-31 16:01:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,132.34,1.0
12474615772028020089,365719,2017-05-30 20:46:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,263.92,1.0
10443290778862615564,365516,2017-05-30 07:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,759.6,1.0
17725999842274887441,365507,2017-05-30 06:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,111.30999999,1.0
14920024113407861840,365254,2017-05-29 13:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,103.68,1.0
10804312595122718552,364795,2017-05-28 06:36:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,104.79,1.0
1453973156109004765,364647,2017-05-27 20:43:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,104.26,1.0
16698057464131585719,364123,2017-05-26 09:43:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,101.34,1.0
182759869210717484,363602,2017-05-24 22:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,102.05,1.0
16813102377851808230,363476,2017-05-24 14:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,180.55,1.0
4736414389401332962,363456,2017-05-24 13:01:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,126.88,1.0
12059224814877439754,363454,2017-05-24 12:58:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,106.16999999,1.0
7333223888662373457,363418,2017-05-24 10:49:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,105.35,1.0
11306768964339580077,363171,2017-05-23 18:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,839.35999999,1.0
14896110719730281615,362926,2017-05-23 01:40:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,145.07,1.0
5954638457726018987,362496,2017-05-21 20:21:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,105.99,1.0
2383923062671870631,362032,2017-05-20 13:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-XHMD-VMCD-NEN8-E9FYF,100.37,1.0
16538280560624229586,360921,2017-05-17 10:42:09,Reward Recipient Assignment,S-XHMD-VMCD-NEN8-E9FYF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5163924116164652164,360549,2017-05-16 09:57:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XHMD-VMCD-NEN8-E9FYF,0.0,1.0
10451695134334760197,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XHMD-VMCD-NEN8-E9FYF,0.0,1.0
11390727267994320136,360548,2017-05-16 09:55:04,Ordinary Payment,S-XHMD-VMCD-NEN8-E9FYF,S-SMSJ-HEN3-QSY4-8HUM3,1.0,1.0
14526470157466194630,360547,2017-05-16 09:50:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XHMD-VMCD-NEN8-E9FYF,0.0,1.0
1205639817881650820,360547,2017-05-16 09:50:30,Account Update,S-XHMD-VMCD-NEN8-E9FYF,,0.0,1.0
