ID,Height,timestamp,Type,From,To,Amount,Fee
3004050357652579134,558675,2018-11-22 01:54:04,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-3TJW-R7K4-BAJ3-E2VZG,59.85860084,0.00735
11072133053461969839,557575,2018-11-18 23:52:32,Ordinary Payment,S-GTME-JMWX-M77B-383VA,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
17591229488541969504,557572,2018-11-18 23:33:20,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
13936877559864906403,557570,2018-11-18 23:28:40,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
4659082336841816156,557566,2018-11-18 23:18:24,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
13105212508983614060,557565,2018-11-18 23:11:57,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
13194118193817155368,557564,2018-11-18 23:11:41,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.00735
8321102199500594748,557561,2018-11-18 23:06:34,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
1609316859729542186,557560,2018-11-18 23:05:32,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
11540250486011119345,557556,2018-11-18 22:55:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.00735
12341485266857851063,557556,2018-11-18 22:55:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
13891554637310017424,557556,2018-11-18 22:55:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.00735
17516173712117020892,557556,2018-11-18 22:55:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.00735
2109831221483182453,557554,2018-11-18 22:53:18,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
3443315146182839555,557554,2018-11-18 22:53:18,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
4488263587280827292,557553,2018-11-18 22:52:48,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
5630223147584076634,557553,2018-11-18 22:52:48,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.0147
17962869341112022616,557551,2018-11-18 22:40:33,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
287815526196357578,557551,2018-11-18 22:40:33,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-833A-HPUA-9K59-82KLE,0.00735,0.0294
9770591075891118612,557541,2018-11-18 22:11:21,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
11604373039210244618,557541,2018-11-18 22:11:21,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-TT7B-GYBW-6RUZ-56XPY,0.00735,0.0147
11790160659562745635,557541,2018-11-18 22:11:21,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
9272413765263834751,557539,2018-11-18 22:07:08,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
18418932288771750936,557539,2018-11-18 22:07:08,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-9CSK-FBGP-Z7HL-C4YQP,0.00735,0.0147
3805389347099691070,557539,2018-11-18 22:07:08,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
12632844770936996511,557538,2018-11-18 21:59:20,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-2V8A-8NGQ-382J-G7MES,0.00735,0.02205
15576736888041800020,557538,2018-11-18 21:59:20,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
6930407953771721836,557538,2018-11-18 21:59:20,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.02205
10614787742077840832,557537,2018-11-18 21:56:20,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.02205
14633668257937820221,557537,2018-11-18 21:56:20,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-8BUS-F7KM-F7TE-97X6Q,0.00735,0.02205
14532971795215725065,557536,2018-11-18 21:52:13,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0294
2066752359111479898,557536,2018-11-18 21:52:13,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.02205
4084183268950483061,557536,2018-11-18 21:52:13,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0294
12966088114277694266,557526,2018-11-18 21:17:13,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.03675
15723843170112678691,557526,2018-11-18 21:17:13,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.03675
5526019079894713111,557525,2018-11-18 21:15:58,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0441
14680578689879893599,557413,2018-11-18 13:29:01,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.05145
17730591855070411079,557387,2018-11-18 11:31:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-BE85-V5RN-ZLUV-ACWZF,0.00735,0.0441
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-2345-UQXV-BJZK-DMGUQ,0.48953054,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,,147.25755706,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-2345-UQXV-BJZK-DMGUQ,0.58232867,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-2345-UQXV-BJZK-DMGUQ,0.30214467,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-2345-UQXV-BJZK-DMGUQ,1.2046337,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-2345-UQXV-BJZK-DMGUQ,0.68870109,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-2345-UQXV-BJZK-DMGUQ,0.00760302,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-2345-UQXV-BJZK-DMGUQ,0.18636894,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-2345-UQXV-BJZK-DMGUQ,0.37632684,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-2345-UQXV-BJZK-DMGUQ,0.04758214,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-2345-UQXV-BJZK-DMGUQ,2.04286699,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-2345-UQXV-BJZK-DMGUQ,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-2345-UQXV-BJZK-DMGUQ,0.31517874,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-2345-UQXV-BJZK-DMGUQ,0.76001359,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-2345-UQXV-BJZK-DMGUQ,0.17360116,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-2345-UQXV-BJZK-DMGUQ,1.39720889,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2345-UQXV-BJZK-DMGUQ,2.23560463,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-2345-UQXV-BJZK-DMGUQ,1.09265563,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-2345-UQXV-BJZK-DMGUQ,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-2345-UQXV-BJZK-DMGUQ,1.47161338,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-2345-UQXV-BJZK-DMGUQ,1.02694082,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-2345-UQXV-BJZK-DMGUQ,0.04423635,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-2345-UQXV-BJZK-DMGUQ,1.65871711,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-2345-UQXV-BJZK-DMGUQ,1.98429906,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-2345-UQXV-BJZK-DMGUQ,2.67225271,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-2345-UQXV-BJZK-DMGUQ,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-2345-UQXV-BJZK-DMGUQ,0.18477322,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-2345-UQXV-BJZK-DMGUQ,1.50842001,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2345-UQXV-BJZK-DMGUQ,2.205584,0.02205
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-2345-UQXV-BJZK-DMGUQ,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-2345-UQXV-BJZK-DMGUQ,1.44681662,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-2345-UQXV-BJZK-DMGUQ,2.14287865,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-2345-UQXV-BJZK-DMGUQ,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-2345-UQXV-BJZK-DMGUQ,1.52062374,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-2345-UQXV-BJZK-DMGUQ,0.03662994,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-2345-UQXV-BJZK-DMGUQ,0.52338474,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2345-UQXV-BJZK-DMGUQ,1.12876874,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-2345-UQXV-BJZK-DMGUQ,0.16621049,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-2345-UQXV-BJZK-DMGUQ,2.93170254,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-2345-UQXV-BJZK-DMGUQ,0.50759271,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-2345-UQXV-BJZK-DMGUQ,0.46065248,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-2345-UQXV-BJZK-DMGUQ,0.80701123,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-2345-UQXV-BJZK-DMGUQ,0.67025114,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-2345-UQXV-BJZK-DMGUQ,0.45012528,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-2345-UQXV-BJZK-DMGUQ,0.27099733,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-2345-UQXV-BJZK-DMGUQ,1.54516538,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-2345-UQXV-BJZK-DMGUQ,0.94020897,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-2345-UQXV-BJZK-DMGUQ,0.80673542,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-2345-UQXV-BJZK-DMGUQ,0.44633878,0.0441
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-2345-UQXV-BJZK-DMGUQ,1.46116803,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-2345-UQXV-BJZK-DMGUQ,1.08452824,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-2345-UQXV-BJZK-DMGUQ,0.27453838,0.00735
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-2345-UQXV-BJZK-DMGUQ,0.28419258,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-2345-UQXV-BJZK-DMGUQ,0.42159099,0.0147
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-2345-UQXV-BJZK-DMGUQ,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-2345-UQXV-BJZK-DMGUQ,0.35887594,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-2345-UQXV-BJZK-DMGUQ,0.99222593,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2345-UQXV-BJZK-DMGUQ,0.09931263,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-2345-UQXV-BJZK-DMGUQ,0.08156496,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-2345-UQXV-BJZK-DMGUQ,0.47262826,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-2345-UQXV-BJZK-DMGUQ,2.36622765,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-2345-UQXV-BJZK-DMGUQ,0.0694041,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-2345-UQXV-BJZK-DMGUQ,1.05672681,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-2345-UQXV-BJZK-DMGUQ,2.1932598,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-2345-UQXV-BJZK-DMGUQ,1.06271274,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-2345-UQXV-BJZK-DMGUQ,3.74891618,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-2345-UQXV-BJZK-DMGUQ,0.60736153,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-2345-UQXV-BJZK-DMGUQ,1.93817956,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-2345-UQXV-BJZK-DMGUQ,0.73658105,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-2345-UQXV-BJZK-DMGUQ,0.24147747,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-2345-UQXV-BJZK-DMGUQ,0.06657781,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-2345-UQXV-BJZK-DMGUQ,1.54051402,0.0441
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-2345-UQXV-BJZK-DMGUQ,1.43962369,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-2345-UQXV-BJZK-DMGUQ,0.2590568,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-2345-UQXV-BJZK-DMGUQ,0.2272801,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-2345-UQXV-BJZK-DMGUQ,2.08422897,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-2345-UQXV-BJZK-DMGUQ,1.76601322,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-2345-UQXV-BJZK-DMGUQ,2.19769418,0.0147
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2345-UQXV-BJZK-DMGUQ,1.27614786,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-2345-UQXV-BJZK-DMGUQ,0.50371767,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-2345-UQXV-BJZK-DMGUQ,2.95323078,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-2345-UQXV-BJZK-DMGUQ,3.89939743,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-2345-UQXV-BJZK-DMGUQ,1.42270498,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2345-UQXV-BJZK-DMGUQ,14.25465241,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-2345-UQXV-BJZK-DMGUQ,0.27323416,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-2345-UQXV-BJZK-DMGUQ,4.04648762,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-2345-UQXV-BJZK-DMGUQ,1.77532829,0.03675
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2345-UQXV-BJZK-DMGUQ,1.17044836,0.03675
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-2345-UQXV-BJZK-DMGUQ,1.6337105,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-2345-UQXV-BJZK-DMGUQ,0.5208936,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2345-UQXV-BJZK-DMGUQ,0.82029009,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-2345-UQXV-BJZK-DMGUQ,1.95633972,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-2345-UQXV-BJZK-DMGUQ,3.22512575,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-2345-UQXV-BJZK-DMGUQ,1.59657919,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-2345-UQXV-BJZK-DMGUQ,0.49458906,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-2345-UQXV-BJZK-DMGUQ,0.17338051,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-2345-UQXV-BJZK-DMGUQ,1.35947405,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-2345-UQXV-BJZK-DMGUQ,0.26658673,0.0441
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-2345-UQXV-BJZK-DMGUQ,6.3231946,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-2345-UQXV-BJZK-DMGUQ,8.97722576,0.02205
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-2345-UQXV-BJZK-DMGUQ,3.15723331,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-2345-UQXV-BJZK-DMGUQ,3.13605682,0.0147
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-2345-UQXV-BJZK-DMGUQ,1.46272368,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-2345-UQXV-BJZK-DMGUQ,0.69010035,0.0147
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-2345-UQXV-BJZK-DMGUQ,24.61700695,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-2345-UQXV-BJZK-DMGUQ,4.50922501,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-2345-UQXV-BJZK-DMGUQ,17.55718137,0.00735
2076567466706975720,540849,2018-10-03 04:31:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-NEHW-3HE6-5XVJ-84CZB,0.10155977,0.06615
648707632527163762,540799,2018-10-03 01:22:22,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-2345-UQXV-BJZK-DMGUQ,0.7008352,0.1176
16907582013472990056,540796,2018-10-03 01:02:14,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-2345-UQXV-BJZK-DMGUQ,0.51945728,0.1176
5404388155325365811,540784,2018-10-03 00:06:36,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-2345-UQXV-BJZK-DMGUQ,0.42209785,0.0882
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2345-UQXV-BJZK-DMGUQ,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2345-UQXV-BJZK-DMGUQ,1.0,0.0294
5664597959625150478,540759,2018-10-02 22:29:45,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-6CXT-FDKS-6NQZ-9E84H,3.69560164,0.00735
10818686778614452534,540752,2018-10-02 21:58:12,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-6M93-7M5K-EQR3-7MSVW,1.66460649,0.03675
10266697735846835455,540745,2018-10-02 21:36:07,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-P7NU-PPBZ-8BL7-26WAA,4.64708486,0.03675
15265172237548485612,540651,2018-10-02 15:27:29,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-2345-UQXV-BJZK-DMGUQ,24.33088397,0.0441
