ID,Height,timestamp,Type,From,To,Amount,Fee
13562030262560318244,1090352,2022-12-12 18:50:39,Ordinary Payment,S-5DMJ-APEJ-CWT7-5PJQC,S-PFVF-NXAR-JGQM-BYGWV,49120.99,0.01
324726212727664823,832817,2020-12-26 21:46:47,Ordinary Payment,S-WAZ2-QGVB-N6YZ-29KKD,S-5DMJ-APEJ-CWT7-5PJQC,148.5,0.1
11797055189109158651,829278,2020-12-17 01:43:27,Ordinary Payment,S-Q858-P7HS-J88U-2A3DV,S-5DMJ-APEJ-CWT7-5PJQC,26768.00000001,0.1
15563110451937060434,829277,2020-12-17 01:39:21,Ordinary Payment,S-8MC6-H9LU-LHEM-3W69P,S-5DMJ-APEJ-CWT7-5PJQC,1907.00000001,0.1
8559074141118860345,829147,2020-12-16 16:50:57,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,58.00000001,0.1
298769462131353280,829137,2020-12-16 16:10:52,Ordinary Payment,S-6A5U-ZHUZ-9PUM-8M396,S-5DMJ-APEJ-CWT7-5PJQC,1347.00000001,0.1
8028251449480128852,829137,2020-12-16 16:10:52,Ordinary Payment,S-LAXE-4P2B-8DMA-2SM63,S-5DMJ-APEJ-CWT7-5PJQC,6233.10000001,0.1
2242630710545976140,829136,2020-12-16 16:06:13,Ordinary Payment,S-ADJK-PBTT-CR2D-2KL42,S-5DMJ-APEJ-CWT7-5PJQC,1387.0,0.1
2198658143437146707,829133,2020-12-16 15:55:17,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,4000.0,0.1
6974610129669405817,829117,2020-12-16 14:52:00,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,4.0,0.1
11690132976081274681,827815,2020-12-12 23:54:45,Ordinary Payment,S-UL27-S5EQ-RCUQ-2LYHU,S-5DMJ-APEJ-CWT7-5PJQC,74.0,0.1
9763147871229812140,827814,2020-12-12 23:51:22,Ordinary Payment,S-EHT4-VJAT-ZJM6-34E9P,S-5DMJ-APEJ-CWT7-5PJQC,953.0,0.1
14418502934614320632,827814,2020-12-12 23:51:22,Ordinary Payment,S-MRP6-B7QJ-DT3B-98GUT,S-5DMJ-APEJ-CWT7-5PJQC,529.0,0.1
1002294968362840293,827814,2020-12-12 23:51:22,Ordinary Payment,S-XH43-S244-ATMQ-A6S5G,S-5DMJ-APEJ-CWT7-5PJQC,91.0,0.1
8308779602915435390,827814,2020-12-12 23:51:22,Ordinary Payment,S-VCSA-XGGS-YPCJ-E354M,S-5DMJ-APEJ-CWT7-5PJQC,194.0,0.1
15564999084479740061,827813,2020-12-12 23:47:14,Ordinary Payment,S-U984-Z6YC-VL26-EW2U3,S-5DMJ-APEJ-CWT7-5PJQC,127.0,0.1
4253254353958552319,827813,2020-12-12 23:47:14,Ordinary Payment,S-97YZ-Y2DR-HCMD-289TG,S-5DMJ-APEJ-CWT7-5PJQC,446.0,0.1
7192193719311773589,827813,2020-12-12 23:47:14,Ordinary Payment,S-MCTG-VRZF-G9VX-8NMWY,S-5DMJ-APEJ-CWT7-5PJQC,37.0,0.1
15999821677022780888,827812,2020-12-12 23:42:15,Ordinary Payment,S-BKQT-H86F-7FK4-8GFF7,S-5DMJ-APEJ-CWT7-5PJQC,811.0,0.1
18101801536125512360,827812,2020-12-12 23:42:15,Ordinary Payment,S-YM9J-H5ZS-HUNC-7VAP3,S-5DMJ-APEJ-CWT7-5PJQC,35.0,0.1
7250734268470028935,827812,2020-12-12 23:42:15,Ordinary Payment,S-NHFV-VAJD-UPKA-42GNB,S-5DMJ-APEJ-CWT7-5PJQC,81.0,0.1
7334163678361446279,827812,2020-12-12 23:42:15,Ordinary Payment,S-2LFY-YL4B-QPC2-C4YP7,S-5DMJ-APEJ-CWT7-5PJQC,65.0,0.1
10204995812810849830,827811,2020-12-12 23:37:37,Ordinary Payment,S-K99U-6W4W-G9SN-6DPJU,S-5DMJ-APEJ-CWT7-5PJQC,924.0,0.1
13801697828882819780,827811,2020-12-12 23:37:37,Ordinary Payment,S-CF7N-P2VJ-4XF5-6ZQDC,S-5DMJ-APEJ-CWT7-5PJQC,113.0,0.1
7055889344604250833,827811,2020-12-12 23:37:37,Ordinary Payment,S-TYCS-HHB3-P4DD-AQY8A,S-5DMJ-APEJ-CWT7-5PJQC,158.0,0.1
11299547495881694801,827810,2020-12-12 23:34:19,Ordinary Payment,S-SXDG-RE79-YJ7B-EPBBX,S-5DMJ-APEJ-CWT7-5PJQC,86.0,0.1
13269219551734157919,827810,2020-12-12 23:34:19,Ordinary Payment,S-XZFX-9TNJ-GV4T-3TP6W,S-5DMJ-APEJ-CWT7-5PJQC,143.0,0.1
13387767278618359680,827810,2020-12-12 23:34:19,Ordinary Payment,S-X5RX-KFWW-CFXQ-2FUNK,S-5DMJ-APEJ-CWT7-5PJQC,38.0,0.1
1523798661024325146,827810,2020-12-12 23:34:19,Ordinary Payment,S-GP4Z-MC6N-Z23B-CFLXR,S-5DMJ-APEJ-CWT7-5PJQC,135.0,0.1
2626743271062716861,827810,2020-12-12 23:34:19,Ordinary Payment,S-Y9ZV-KE6U-Q57B-4XVVN,S-5DMJ-APEJ-CWT7-5PJQC,10.0,0.1
2732790391888476578,827809,2020-12-12 23:29:08,Ordinary Payment,S-2XQF-HWEN-C98D-GVUVU,S-5DMJ-APEJ-CWT7-5PJQC,172.0,0.1
8774214999156298230,827809,2020-12-12 23:29:08,Ordinary Payment,S-MEUM-E58M-LAX8-FDG6X,S-5DMJ-APEJ-CWT7-5PJQC,1056.0,0.1
9445894090985629047,827807,2020-12-12 23:22:01,Ordinary Payment,S-CV95-L38H-F994-85HRM,S-5DMJ-APEJ-CWT7-5PJQC,30.09,0.1
12379006883776851299,827807,2020-12-12 23:22:01,Ordinary Payment,S-MEUM-E58M-LAX8-FDG6X,S-5DMJ-APEJ-CWT7-5PJQC,1.0,0.1
13822758521934040274,827807,2020-12-12 23:22:01,Ordinary Payment,S-MKAE-UXRN-8Y99-4GX26,S-5DMJ-APEJ-CWT7-5PJQC,64.0,0.1
14989776535111244523,827807,2020-12-12 23:22:01,Ordinary Payment,S-73AX-GHSE-HGX6-2GKXF,S-5DMJ-APEJ-CWT7-5PJQC,59.0,0.1
1305135651486344135,827806,2020-12-12 23:17:32,Ordinary Payment,S-MDN7-YWEA-PWP3-ALWUC,S-5DMJ-APEJ-CWT7-5PJQC,90.0,0.1
3921100218315356090,827806,2020-12-12 23:17:32,Ordinary Payment,S-4A8V-Z64K-4KE4-7CNKD,S-5DMJ-APEJ-CWT7-5PJQC,272.0,0.1
7307444130111291153,827806,2020-12-12 23:17:32,Ordinary Payment,S-26MP-DE83-J6DQ-9AZRT,S-5DMJ-APEJ-CWT7-5PJQC,200.0,0.1
10306452291297846120,827805,2020-12-12 23:14:38,Ordinary Payment,S-UUEM-CP2D-2NL3-2C4GP,S-5DMJ-APEJ-CWT7-5PJQC,155.0,0.1
14699424604176747489,827805,2020-12-12 23:14:38,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-5DMJ-APEJ-CWT7-5PJQC,49.0,0.1
5432435158551293784,827805,2020-12-12 23:14:38,Ordinary Payment,S-RUXP-GR4T-GPXJ-4JS5K,S-5DMJ-APEJ-CWT7-5PJQC,60.0,0.1
2211054626753821131,825289,2020-12-05 23:28:58,Ordinary Payment,S-N5UD-AV9Y-B9RE-43PXU,S-5DMJ-APEJ-CWT7-5PJQC,4.0,0.1
2258464531567409593,824927,2020-12-04 23:09:32,Ordinary Payment,S-ADJK-PBTT-CR2D-2KL42,S-5DMJ-APEJ-CWT7-5PJQC,1.0,0.1
4711673042310184531,824925,2020-12-04 23:02:36,Ordinary Payment,S-LAXE-4P2B-8DMA-2SM63,S-5DMJ-APEJ-CWT7-5PJQC,6.0,0.1
