ID,Height,timestamp,Type,From,To,Amount,Fee
5767782639108192192,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,101.07141143,1.0
4591038349644931258,487344,2018-05-06 10:45:23,Ordinary Payment,S-PLRB-JDGM-A8PT-GNBTG,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
8904022166641540930,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,27.65,1.0
7001738194415280425,481331,2018-04-19 15:07:57,Ordinary Payment,S-PLRB-JDGM-A8PT-GNBTG,S-HK2Z-9AKE-FB5S-HMJ9N,1185.0,1.0
2035022437645585967,479628,2018-04-14 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,458.59,1.0
10288923208529941062,467330,2018-03-11 10:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,50.02999999,1.0
8009706264342878350,461244,2018-02-22 09:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,400.4,1.0
3157152843051767481,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,50.41,1.0
8890921892188080585,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,52.59,1.0
5495426852071841784,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,51.35,1.0
6422135319036700605,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,71.56,1.0
17485266943469559384,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,50.57,1.0
1566636681699294040,438832,2017-12-21 17:36:32,Ordinary Payment,S-PLRB-JDGM-A8PT-GNBTG,S-HK2Z-9AKE-FB5S-HMJ9N,367.0,1.0
11931138350566851196,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,51.70999999,1.0
14439467343493397954,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,52.32999999,1.0
10618347560817174727,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,55.07,1.0
11577714190863339447,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,56.59999999,1.0
15830745322796887349,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,51.23,1.0
4814876871106312777,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,50.22999999,1.0
13791742884761184234,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,51.12,1.0
8399887104651182535,416266,2017-10-19 15:18:57,Ordinary Payment,S-PLRB-JDGM-A8PT-GNBTG,S-YLNG-PPKU-T895-5R7XT,780.0,1.0
12469455236917238837,415842,2017-10-18 11:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,585.08999999,1.0
9596188025452389365,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,76.31,1.0
4876449312829289628,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,55.68,1.0
6676286454755388633,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,63.75,1.0
2916345410903418049,410220,2017-10-02 17:38:39,Ordinary Payment,S-PLRB-JDGM-A8PT-GNBTG,S-YLNG-PPKU-T895-5R7XT,1601.0,1.0
2805144294244355792,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,51.63,1.0
14829272381137410895,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,54.76999999,1.0
11309596365268174059,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,53.54999999,1.0
6989512858144641528,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PLRB-JDGM-A8PT-GNBTG,23.7912175,1.0
6325002411000197977,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,52.84,1.0
13535613575465035755,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,12.0,1.0
7642991987940676064,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,93.93,1.0
17726877287271443763,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,59.72,1.0
11810326418602134872,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PLRB-JDGM-A8PT-GNBTG,49.0,1.0
981449294214242507,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,56.13,1.0
15228826869249068534,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PLRB-JDGM-A8PT-GNBTG,22.5,1.0
10397825980015781419,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,53.08,1.0
13849755838233318924,397456,2017-08-28 00:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,538.31999999,1.0
5345364612683615271,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,27.75999999,1.0
9738973071495595392,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,26.75999999,1.0
3155156875414785495,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,57.54,1.0
2319995581352372781,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,66.0,1.0
14128754945963706081,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,31.0,1.0
1361014801529342593,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,51.71,1.0
9532704906243606910,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,51.77999999,1.0
9306139615097240961,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,50.69,1.0
6812041592899187829,382402,2017-07-16 11:45:53,Ordinary Payment,S-PLRB-JDGM-A8PT-GNBTG,S-YLNG-PPKU-T895-5R7XT,251.0,1.0
4627189699559016314,382359,2017-07-16 08:55:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,89.55,1.0
3852955495263724219,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,27.5,1.0
1239786697786702303,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLRB-JDGM-A8PT-GNBTG,79.56,1.0
10396237426625687106,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-PLRB-JDGM-A8PT-GNBTG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1854173428424363741,381424,2017-07-13 18:14:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLRB-JDGM-A8PT-GNBTG,4.0,1.0
4752480677650375616,381392,2017-07-13 16:09:10,Reward Recipient Assignment,S-PLRB-JDGM-A8PT-GNBTG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9436413038757854999,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLRB-JDGM-A8PT-GNBTG,14.05734967,1.0
11869173863144017234,379264,2017-07-07 16:59:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PLRB-JDGM-A8PT-GNBTG,100.0,1.0
12785140013095409404,377344,2017-07-02 08:26:54,Reward Recipient Assignment,S-PLRB-JDGM-A8PT-GNBTG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1550855731739674942,377313,2017-07-02 06:33:50,Reward Recipient Assignment,S-PLRB-JDGM-A8PT-GNBTG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2577802314039848618,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PLRB-JDGM-A8PT-GNBTG,9.43408359,1.0
3111567775774494829,376421,2017-06-29 18:21:57,Reward Recipient Assignment,S-PLRB-JDGM-A8PT-GNBTG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5131588019477207032,375720,2017-06-27 19:40:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLRB-JDGM-A8PT-GNBTG,49.0,1.0
14915900231623630711,374787,2017-06-25 04:43:55,Reward Recipient Assignment,S-PLRB-JDGM-A8PT-GNBTG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7098098129042916738,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-PLRB-JDGM-A8PT-GNBTG,S-PLRB-JDGM-A8PT-GNBTG,0.0,1.0
9732209327337000827,373075,2017-06-20 10:27:08,Account Update,S-PLRB-JDGM-A8PT-GNBTG,,0.0,1.0
16790970839404855228,373067,2017-06-20 09:28:57,Ordinary Payment,S-PLRB-JDGM-A8PT-GNBTG,S-YLNG-PPKU-T895-5R7XT,5.0,1.0
502239557592257448,373054,2017-06-20 08:47:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLRB-JDGM-A8PT-GNBTG,10.0,1.0
14897813042898952906,373048,2017-06-20 08:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLRB-JDGM-A8PT-GNBTG,1.0,1.0
