ID,Height,timestamp,Type,From,To,Amount,Fee
12596993931341297940,780959,2020-08-04 16:23:32,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-4Y3L-HTP3-9HX5-2QU9P,15.2209,0.0588
455146147713530313,742406,2020-04-19 03:33:31,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-FRMA-GTZ5-82Z6-DNCKP,11.0,0.0147
16120535012476800408,740952,2020-04-15 01:58:20,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0441
11719818771231507563,739395,2020-04-10 17:08:53,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
9596251219545639550,739060,2020-04-09 18:59:38,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-FRMA-GTZ5-82Z6-DNCKP,3.0,0.03675
1892418693044303445,737409,2020-04-05 03:49:30,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.03675
1389869034603197628,736800,2020-04-03 10:51:53,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-7MLQ-DL7C-2KT9-5ETET,13.0,0.0441
9893789777800662759,736208,2020-04-01 19:23:28,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
16965769952277483775,735802,2020-03-31 15:55:35,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-FRMA-GTZ5-82Z6-DNCKP,6.0,0.0147
220683192696416645,735464,2020-03-30 17:26:53,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-643N-9N9Y-F275-8MPMY,5.0,0.02205
7189131509402577047,734952,2020-03-29 07:07:50,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-FRMA-GTZ5-82Z6-DNCKP,4.0,0.0294
9701247832622342648,734098,2020-03-26 21:45:33,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-FRMA-GTZ5-82Z6-DNCKP,9.0,0.03675
4715819413478849568,733549,2020-03-25 09:03:16,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-NSZJ-7F6B-MMCA-7Z4HR,1.0,0.0294
10933455361529542883,731589,2020-03-19 21:01:31,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-ZJ4Y-TK9U-5U69-8JUY4,11.0,0.0441
13698735222091475031,730076,2020-03-15 15:52:59,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-FRMA-GTZ5-82Z6-DNCKP,4.0,0.0294
12273949326927597637,729763,2020-03-14 19:26:39,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-5YSY-L6FP-DPC4-4ZARH,10.0,0.0441
18364209370357412469,729605,2020-03-14 08:20:06,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-FRMA-GTZ5-82Z6-DNCKP,18.0,0.02205
13308464531166551131,727205,2020-03-07 15:07:22,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-G56R-HBSK-3TQC-74ABS,2.0,0.0441
17005956535964161846,726432,2020-03-05 11:03:21,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-N6EA-9JHM-L4LT-3FMUJ,21.0,0.0588
8390277971653220130,726223,2020-03-04 20:58:00,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-FRMA-GTZ5-82Z6-DNCKP,9.0,0.05145
11649083772680006430,726158,2020-03-04 16:50:27,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-XEJF-7AXW-Q7T6-DK5L3,9.0,0.05145
9649303491947731895,725373,2020-03-02 11:47:56,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.02205
1655489274237958572,724299,2020-02-28 11:54:07,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.02205
4475023567624853257,723620,2020-02-26 14:08:07,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-G2R3-VGXZ-6CAY-CPDL7,4.0,0.0147
5527918125217791383,723603,2020-02-26 13:15:15,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-HBH7-9Q8L-EPD5-4S6ZU,19.0,0.03675
17198767355925625545,722634,2020-02-23 20:00:06,Ordinary Payment,S-DFSH-GL9H-NENT-FYL63,S-FRMA-GTZ5-82Z6-DNCKP,4.0,0.0441
9514701148942111184,722140,2020-02-22 10:45:16,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-U5D2-58Z9-7CDJ-6KPQZ,2.0,0.05145
7332956032288092243,721059,2020-02-19 09:50:56,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0147
11356254232635923985,720876,2020-02-18 21:38:01,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-FRMA-GTZ5-82Z6-DNCKP,18.0,0.0294
12035428706485902304,720751,2020-02-18 13:36:07,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0147
10474479683854720180,718729,2020-02-12 21:41:34,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
6542335639400231100,718599,2020-02-12 13:14:14,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-FRMA-GTZ5-82Z6-DNCKP,3.0,0.0147
5418231292861106431,718114,2020-02-11 04:41:37,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-FRMA-GTZ5-82Z6-DNCKP,2.0,0.0588
5645216476857194158,717994,2020-02-10 20:04:48,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
10989202862421846820,717814,2020-02-10 08:36:51,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-FRMA-GTZ5-82Z6-DNCKP,12.0,0.05145
14365803950633330120,717423,2020-02-09 05:34:49,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-GSB3-GBM9-KT88-ERZCJ,4.0,0.03675
13521142132663153487,716995,2020-02-08 01:24:08,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-FRMA-GTZ5-82Z6-DNCKP,7.0,0.0147
834716820819277615,715874,2020-02-04 22:12:43,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.0147
17922278893894857638,715720,2020-02-04 11:16:51,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.0294
4877418897691537105,715658,2020-02-04 07:33:21,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0441
9956304516403783062,713690,2020-01-29 18:57:20,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-LJLY-2L3Y-AMT8-2QHF2,3.0,0.03675
17911566562578301670,713474,2020-01-29 04:38:01,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.03675
17472697954075698086,712870,2020-01-27 12:20:21,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-MU5V-GR47-NL9C-BL4EK,3.0,0.03675
1680198240923643881,712578,2020-01-26 16:46:27,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FRMA-GTZ5-82Z6-DNCKP,10.0,0.0735
