ID,Height,timestamp,Type,From,To,Amount,Fee
88723740724475102,314778,2017-01-08 09:31:25,Ordinary Payment,S-MEAB-YH39-NHC5-8E2Z7,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
13986929727282540502,313256,2017-01-04 03:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
14577087920460219297,313256,2017-01-04 03:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
1326940253114611658,313256,2017-01-04 03:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
10895147975820269851,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
12728264625386787738,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
9920497635568327970,312638,2017-01-02 10:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
3545115813325367659,312638,2017-01-02 10:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
7271279807774893564,312638,2017-01-02 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
1919844806484946534,312313,2017-01-01 12:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
2521902004949745763,312313,2017-01-01 12:14:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
5596008486297369561,312313,2017-01-01 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
11096357717286212826,311825,2016-12-31 03:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
15399514461432638697,311825,2016-12-31 03:32:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
5015545641675808352,311825,2016-12-31 03:32:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
2965139716310593855,311824,2016-12-31 03:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
11593134384803928071,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
15595522718343338203,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
101306437515851852,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
4692401655986444616,311198,2016-12-29 09:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
4830042034229093104,311198,2016-12-29 09:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
7123716331492113954,311198,2016-12-29 09:25:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
13338520702106965487,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
1122970696550210976,310850,2016-12-28 10:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
8769962664402444685,310850,2016-12-28 10:21:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
9380239583055929586,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
13651672122517981908,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
8283199289317327120,310497,2016-12-27 10:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
11591802513496727587,310063,2016-12-26 05:24:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
12251540863509869065,310063,2016-12-26 05:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEAB-YH39-NHC5-8E2Z7,5.0,1.0
10968753377267395829,310062,2016-12-26 05:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEAB-YH39-NHC5-8E2Z7,3.0,1.0
