ID,Height,timestamp,Type,From,To,Amount,Fee
17252811480597226483,716434,2020-02-06 11:52:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NLXS-5W3J-LCL5-AZCH8,0.0,0.06615
10322307012097161131,711102,2020-01-22 13:48:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NLXS-5W3J-LCL5-AZCH8,0.0,0.05145
1202388071698900343,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.70999999,1.0
15756812754859629938,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,18.28,1.0
18185264909333206608,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.69,1.0
1261949464700080916,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,45.3,1.0
2599729736926857765,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.80999999,1.0
17870439409805718721,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.34,1.0
17617977010938665755,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.43,1.0
13333881701561691250,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.55,1.0
8673698872189810213,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.79,1.0
7316904352860135388,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.49,1.0
16957489895777998674,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,21.43,1.0
12399914051336699392,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.21,1.0
8724548896838149424,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.88,1.0
2626958836189922422,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,45.36999999,1.0
15330804200749446343,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,34.94999999,1.0
16645600490301803688,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.25999999,1.0
442501416328254299,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,15.76,1.0
3023830393222898310,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,13.46,1.0
1004946246163379842,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,51.81999999,1.0
6166339238569787171,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,23.22,1.0
2248309749815524681,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,26.84,1.0
8075106358182820628,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,30.59999999,1.0
3929571666165491881,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.7,1.0
13986738007612302638,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.38,1.0
2157450572951866125,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.52,1.0
4438496012432915022,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,476.14,1.0
3480692223247202169,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.01999999,1.0
13494240923963748486,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.31,1.0
10729659316938365826,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.09999999,1.0
17964257738352698523,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.14,1.0
6149997914924471968,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,20.51,1.0
13192667723122392136,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,483.3,1.0
2054105808957493694,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,483.78,1.0
8479765779763694340,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.41,1.0
643017432511910933,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,15.32,1.0
12543608268389604439,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,31.11,1.0
4959058511531216750,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.94,1.0
15124709853404848921,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,23.73,1.0
6022531239325482436,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,25.35,1.0
5691181670797506891,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.3,1.0
9827785583524696356,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,30.2,1.0
9022184551621775316,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,13.63999999,1.0
12678672975103008653,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,469.37,1.0
14046510839945052430,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,50.81999999,1.0
13968439366074565608,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,22.26,1.0
2139606046497635273,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,22.05,1.0
10066967100036138044,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,25.67,1.0
10840499063375533541,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,17.46,1.0
4889013816370836982,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.51,1.0
2764979622594319866,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,553.31999999,1.0
5520797921954760135,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,15.45,1.0
9964835338251762163,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.26,1.0
11210078900201299724,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.53,1.0
8760752451873524918,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.61,1.0
10282166985899122515,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,497.22999999,1.0
16109227985469357367,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.63,1.0
8330638065479165243,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.62,1.0
2176636397906134604,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,25.31999999,1.0
17978720266209407245,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,13.72,1.0
7835318902619781464,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,24.60999999,1.0
12495485596758022280,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,36.35999999,1.0
8874110560475000,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,21.33,1.0
14046007345739998298,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.65,1.0
13981377495587606694,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,484.87,1.0
10172729188397121547,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.87999999,1.0
2494037642754166356,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.32,1.0
13958263190830182118,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.67,1.0
6562984754345723627,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.61,1.0
6316602053971856415,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.68999999,1.0
18438981223686965878,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,17.55999999,1.0
16504547043560412008,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,15.17999999,1.0
9603491717474396021,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,37.83,1.0
13630066780948748223,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,43.08,1.0
12345754590010846632,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.94,1.0
17683032891064527147,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,18.12,1.0
11874059182261393887,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,15.99,1.0
4079738992794186134,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.76,1.0
17757361566626227601,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,60.17999999,1.0
10119155424976786669,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,28.84,1.0
8291525282541910019,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.33999999,1.0
2480471831374173930,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,22.54,1.0
912479769090680715,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.38,1.0
3553467064876710472,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,30.29,1.0
17300446907902859719,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,33.08,1.0
17498748904868760479,539869,2018-09-30 10:51:51,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.1
7324688394948372500,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,27.86,1.0
9570060768598810335,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.13,1.0
563410073904428431,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.4,1.0
1590374033546073273,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,610.05,1.0
5706430828955434274,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.06999999,1.0
16637241652705334144,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,18.07999999,1.0
5906709279565008206,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.53,1.0
15454670186873800159,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,15.87,1.0
3352520466068363083,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.06999999,1.0
891522803354753472,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.1,1.0
4193406332070488425,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,76.18,1.0
13820889628905203891,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,61.79999999,1.0
8940028395777017166,535183,2018-09-17 07:56:21,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-HK9D-P74Q-XDEJ-D6PGM,850.0,0.1
10354155865996569675,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,671.97,1.0
10889354529250846175,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,17.24,1.0
7161815626964281177,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,30.84,1.0
4657895724120347082,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,72.03,1.0
4223100080630671923,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,24.76,1.0
4016253482354826070,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,12.94999999,1.0
10780480683655942506,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,18.32,1.0
16468736026570904394,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.13999999,1.0
15756865179645863192,530825,2018-09-05 03:19:06,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-HK9D-P74Q-XDEJ-D6PGM,790.0,0.00735
14608453878202883478,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,576.87,1.0
5292424869225364102,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.97999999,1.0
6795451359682242081,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,17.23,1.0
11666748597264009219,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,13.69,1.0
6796165788658349467,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,11.33,1.0
13569513087000590086,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,18.67999999,1.0
12031649562351199381,524035,2018-08-17 03:25:06,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.1
339141263707834796,524026,2018-08-17 02:43:24,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
5280277080098044968,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.2,1.0
15545633592091764534,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.17,1.0
1990837850406028378,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,14.71,1.0
9218096842956161150,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,23.78,1.0
8876715479318111022,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,23.82,1.0
748175366101030078,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,39.51999999,1.0
15611109646911843337,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,21.52,1.0
16310453692326672125,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.87,1.0
7691467659001640320,514531,2018-07-21 12:54:41,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
4767659565499335150,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,13.22999999,1.0
10975908216191444543,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.10999999,1.0
3587563064199022573,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,24.6,1.0
380839852981868178,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,19.95,1.0
15686004226784682767,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,16.28,1.0
13762061602793911322,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,15.66,1.0
1826851774097383430,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,637.04,1.0
574434277328057079,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,28.49,1.0
2688589553689188509,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,10.0,1.0
11709589841663622021,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,34.93,1.0
4257515048052310412,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,25.47999999,1.0
12692699011718595828,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,29.68999999,1.0
2066309574822096717,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,20.7,1.0
4677675875541211071,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,22.95,1.0
13583707770609791137,509224,2018-07-06 16:58:52,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-HK9D-P74Q-XDEJ-D6PGM,62.0,0.1
8625546160203057593,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,25.70999999,1.0
15212538750003501046,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NLXS-5W3J-LCL5-AZCH8,34.82999999,1.0
7864307938735016698,508457,2018-07-04 13:18:13,Reward Recipient Assignment,S-NLXS-5W3J-LCL5-AZCH8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11271301373497046831,508124,2018-07-03 14:47:53,Reward Recipient Assignment,S-NLXS-5W3J-LCL5-AZCH8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11102004248055989027,508121,2018-07-03 14:33:03,Ordinary Payment,S-NLXS-5W3J-LCL5-AZCH8,S-PM2X-PJQZ-6DDU-AHEFG,1.00000001,0.00735
8623658478707438901,506521,2018-06-29 03:14:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-NLXS-5W3J-LCL5-AZCH8,5.0,1.0
