ID,Height,timestamp,Type,From,To,Amount,Fee
2097217207705687973,740344,2020-04-13 08:59:19,Ordinary Payment,S-N5Q2-3X8L-3YSM-378FC,S-VA96-BCWR-VVW4-8Y32W,2264.0,0.06615
938400886224886291,716764,2020-02-07 09:53:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N5Q2-3X8L-3YSM-378FC,0.0,0.06615
10084737811873242141,711444,2020-01-23 12:29:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N5Q2-3X8L-3YSM-378FC,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5Q2-3X8L-3YSM-378FC,1e-08,0.9555
9869680841319690234,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5Q2-3X8L-3YSM-378FC,1e-08,0.9555
3256542455459226058,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.51,1.0
3242157319196460107,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.16999999,1.0
11474681640381192391,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.68,1.0
7330410713658400747,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,383.79,1.0
5073593385379346422,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.07999999,1.0
11623174162653226373,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.27,1.0
6906902946691081461,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.95999999,1.0
7313867178401336937,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.7,1.0
8691509823761693410,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,22.76,1.0
15396881342878323552,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.29,1.0
1182106437577077026,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.75,1.0
91680655482815409,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,19.66999999,1.0
7975670968448159806,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.13999999,1.0
2273039953249090426,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.33,1.0
2606178397417093667,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.84,1.0
13380086926193132948,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.04,1.0
15053345953416446447,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,17.13,1.0
3474021892210266436,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.73,1.0
6005709202150986777,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,18.47,1.0
2575854157325394069,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,20.24,1.0
16754418956487942575,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.45,1.0
3390980379274310227,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.21,1.0
7234222029129511355,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.62,1.0
3024160228740754846,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.75999999,1.0
11342820805221364429,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,20.89,1.0
8493503379809936205,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,389.42,1.0
10180366139841011102,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.03,1.0
11062966979452555572,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.55,1.0
12882822497078141976,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.22,1.0
1937951719769076961,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.52,1.0
17891255178685164572,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.47,1.0
15083389531088330606,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.22,1.0
17997116124503280057,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,441.01,1.0
16476162071210917500,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.14,1.0
3074880308707353898,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,11.31,1.0
7211856979402865824,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.37,1.0
3740667734682478985,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.02,1.0
4286065748219302811,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,33.42,1.0
10435508309197715736,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.83,1.0
13203090865806145380,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.01,1.0
2960694072525301089,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.02999999,1.0
12195578119792043803,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.95,1.0
8974541645804654509,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.32,1.0
12532632570082211938,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.52999999,1.0
18336304062497779476,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.63,1.0
6696742317902142586,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.27,1.0
16168530954080758812,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,11.1,1.0
16421163335110368502,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.56,1.0
17506076059507624816,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,24.56999999,1.0
2449747526942488660,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.13,1.0
10085632022542052198,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,15.07,1.0
2291582100869196959,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,11.43,1.0
9462598652399713858,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.72999999,1.0
3157058735761377151,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.37999999,1.0
7269130691054091728,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,21.77999999,1.0
17583693630584768374,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.13,1.0
761571722341459982,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.75,1.0
2327016402474763614,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,11.27,1.0
605404526176189032,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.36999999,1.0
1793038629900595080,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.2,1.0
15495091626491635578,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,13.77,1.0
15423829908686841190,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,16.82,1.0
12868916156904560608,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,19.81,1.0
4708805458140585990,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,20.37,1.0
17136468827312678603,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.88,1.0
7195018434883586503,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.53,1.0
17343225927304389863,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.74,1.0
8129618692549195640,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,17.6,1.0
12655448377005900066,552961,2018-11-06 02:18:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.07,1.0
9136648027078577825,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,18.63,1.0
12976556189773420085,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,12.58999999,1.0
5182474380291504108,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.30999999,1.0
6767300803938684129,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,14.47,1.0
10600341717011913878,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,19.41999999,1.0
12913514818947577035,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.69999999,1.0
17071183114026099441,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N5Q2-3X8L-3YSM-378FC,10.90999999,1.0
18136840110107053875,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-N5Q2-3X8L-3YSM-378FC,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1971234564800814073,541973,2018-10-06 08:12:26,Account Update,S-N5Q2-3X8L-3YSM-378FC,,0.0,0.1
14367435697193110898,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N5Q2-3X8L-3YSM-378FC,1.0,0.1
