ID,Height,timestamp,Type,From,To,Amount,Fee
12970115851655618684,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4VMQ-AQE3-EBK3-DH7AH,0.0,1.0
1549035481395945723,107901,2015-06-09 05:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,278.94289948,1.0
6810875459257535217,105100,2015-06-01 09:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,253.01545494,1.0
1498701136228446563,104900,2015-05-31 20:28:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,472.07029354,1.0
11814700006183993019,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,312.50242548,1.0
17824343399517743378,102900,2015-05-26 06:06:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,260.83798963,1.0
16589301753586059848,102600,2015-05-25 09:53:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,282.00098746,1.0
14148790998570016033,102400,2015-05-24 20:12:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,393.17110575,1.0
13993836182700325588,102300,2015-05-24 14:02:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,368.74813126,1.0
9833857781242706250,101700,2015-05-22 21:52:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,310.13213601,1.0
2975682964142256890,101300,2015-05-21 18:52:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,254.76242199,1.0
16536039433671319583,101000,2015-05-20 23:02:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,420.34591033,1.0
18051364156550753127,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,47.17377704,1.0
13101245971712254212,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,62.14890999,1.0
3690588098095467692,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,27.51942381,1.0
2289156545735258874,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,135.13046999,1.0
6152419077125357465,100143,2015-05-18 13:40:00,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,500.0,1.0
9746442378553855019,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,169.17378168,1.0
11447571071453398091,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,8.10229536,1.0
14271580837142948844,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4VMQ-AQE3-EBK3-DH7AH,7.11509089,1.0
17373063196263466329,99358,2015-05-16 08:55:05,Reward Recipient Assignment,S-4VMQ-AQE3-EBK3-DH7AH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4796463586983135951,75032,2015-03-09 08:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,109.09022163,1.0
2550580093870010700,74900,2015-03-08 23:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,157.65159092,1.0
125048586029861540,74825,2015-03-08 18:14:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,180.91421712,1.0
5699162669900410672,74787,2015-03-08 16:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,28.11666351,1.0
2591066076833835902,74727,2015-03-08 11:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,151.51615457,1.0
11341822079959797127,74723,2015-03-08 11:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,203.96626268,1.0
2198436513898011902,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,59.68938406,1.0
9861734179170061349,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,93.65542805,1.0
7549131747199695980,74482,2015-03-07 19:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,153.19136076,1.0
5239529106580999873,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,109.67918538,1.0
3245968737454684743,74333,2015-03-07 09:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,220.33920347,1.0
1398102343293503761,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,42.41013091,1.0
12626751235979027804,74258,2015-03-07 04:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,151.08139026,1.0
10205232913178605376,74235,2015-03-07 03:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,332.6051337,1.0
11113316631577310029,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,37.02236282,1.0
14458790559142841843,74154,2015-03-06 21:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,248.84224008,1.0
8178538854465822396,74032,2015-03-06 13:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,161.82293386,1.0
15315682877893518480,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,91.60603904,1.0
1818044875449047421,73921,2015-03-06 05:41:46,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1700.0,2.0
14938346849506853381,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,136.09114578,1.0
501590049040746891,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,26.31219819,1.0
9183262666500914917,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,100.21798426,1.0
10791622726062222392,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,45.62089414,1.0
1133738795222959479,73400,2015-03-04 19:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,165.5378885,1.0
17823974575210216004,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,31.815051,1.0
10488863292120087478,73259,2015-03-04 09:09:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,261.12378973,1.0
6264880654128082905,73171,2015-03-04 04:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,169.53234776,1.0
13218845221886764642,73122,2015-03-04 00:17:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,170.04778777,1.0
15457011079858880239,73056,2015-03-03 19:59:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,156.20970606,1.0
15594587913908920637,72972,2015-03-03 14:07:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,268.21434112,1.0
2830712228014132564,72895,2015-03-03 08:48:53,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,370.0,1.0
7443360431614183974,72895,2015-03-03 08:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,164.56866768,1.0
5333089655688595372,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,115.29694236,1.0
3857543230193142447,72699,2015-03-02 19:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,23.15913022,1.0
4690153065430231884,72649,2015-03-02 16:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,151.93859253,1.0
670988418001884629,72575,2015-03-02 11:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,88.83878185,1.0
17290846319011707207,72467,2015-03-02 04:09:01,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-HK9D-P74Q-XDEJ-D6PGM,1230.0,1.0
11368699924910048611,72448,2015-03-02 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,59.52120367,1.0
12788888377978816381,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,136.79656626,1.0
1509589341670399737,72203,2015-03-01 10:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,112.35151931,1.0
7782526586087825133,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,36.60262708,1.0
9171893108331933166,72056,2015-03-01 01:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,152.05508816,1.0
6301053454931607232,72018,2015-02-28 22:20:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,391.23404832,1.0
10356331250480441930,71958,2015-02-28 18:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,152.08595077,1.0
17132440487686089226,71942,2015-02-28 17:33:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,188.82051321,1.0
15570040143599479136,71866,2015-02-28 12:13:05,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1180.0,1.0
1017331633671273002,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,90.48914157,1.0
11411339838781889235,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,98.14163261,1.0
12962646946606883239,71562,2015-02-27 15:44:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,151.23233149,1.0
5905545510192908360,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,79.81731543,1.0
17498591892966404645,71343,2015-02-27 00:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,91.45151943,1.0
5476955964022946189,71299,2015-02-26 21:55:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,300.62307405,1.0
7227978675641989394,71203,2015-02-26 15:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,213.0562904,1.0
5260249578839711982,71076,2015-02-26 07:14:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,152.94486025,1.0
17613076474931606747,71041,2015-02-26 04:48:06,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
15745574502749425654,71035,2015-02-26 04:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,157.41662932,1.0
127238253373407523,70974,2015-02-26 00:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,99.0889073,1.0
4178260642904191970,70854,2015-02-25 15:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,55.15883264,1.0
12305944263719772505,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,150.94639421,1.0
4918767937623326790,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,95.10762744,1.0
11961258628168111693,70484,2015-02-24 15:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,53.55830369,1.0
16950927145409433549,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,89.25919992,1.0
7278566856070612015,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,70.60860986,1.0
4662315556318859649,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,36.88725849,1.0
1625746141018089320,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,94.69226679,1.0
18203077979489693289,69955,2015-02-23 03:40:15,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1150.0,1.0
5307738150556359513,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,66.00789902,1.0
18090681682895384810,69805,2015-02-22 17:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,151.35762275,1.0
3979238498954971939,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,58.7642801,1.0
4249726751430501168,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,45.10978315,1.0
16064408150778530261,69575,2015-02-22 03:01:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,211.87577021,1.0
17898857730730623919,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,87.58648471,1.0
16777352431760577308,69418,2015-02-21 15:38:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,308.44353516,1.0
16848917930443448946,69364,2015-02-21 12:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,160.4965097,1.0
10943727362364953305,69311,2015-02-21 08:40:13,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,700.0,1.0
14606867963485791633,69232,2015-02-21 03:13:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,334.36179607,1.0
4566586381379301430,69133,2015-02-20 20:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,65.71047924,1.0
7290007881171984472,69047,2015-02-20 15:02:39,Account Update,S-4VMQ-AQE3-EBK3-DH7AH,,0.0,1.0
18196204952971035494,69011,2015-02-20 12:14:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,113.27735005,1.0
291978953714978475,68934,2015-02-20 07:11:50,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,900.0,1.0
10061323561986570056,68933,2015-02-20 07:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,236.24205516,1.0
2020117753063952216,68874,2015-02-20 03:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,196.84106202,1.0
11791607289408737516,68842,2015-02-20 01:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,470.54761614,1.0
7811816229768929513,68814,2015-02-19 23:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,151.44231842,1.0
1632968766868568527,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,42.58009074,1.0
1979449981829884053,68640,2015-02-19 11:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4VMQ-AQE3-EBK3-DH7AH,39.31453654,1.0
15880359888111100417,68567,2015-02-19 06:59:57,Ordinary Payment,S-4VMQ-AQE3-EBK3-DH7AH,S-45QL-XFB9-C5SL-9ZYFF,1400.0,1.0
1713868241060916456,68548,2015-02-19 05:45:17,Reward Recipient Assignment,S-4VMQ-AQE3-EBK3-DH7AH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4895208101804906178,68410,2015-02-18 20:28:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,21.68277874,1.0
10999520461703797006,68276,2015-02-18 11:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,43.51495018,1.0
1054587017086744071,68205,2015-02-18 06:53:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,54.47323647,1.0
17368644803142297773,68140,2015-02-18 01:55:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,13.13865566,1.0
17927668622682928247,68071,2015-02-17 21:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,35.99403592,1.0
3230491968705384840,68061,2015-02-17 20:48:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,553.16436684,1.0
15262695628697345653,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,70.40507556,1.0
1627728105239014138,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,74.12459916,1.0
1806039630302673239,67867,2015-02-17 08:25:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,34.07850358,1.0
9690636433475307118,67800,2015-02-17 03:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,89.02489592,1.0
13931580138959374923,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,107.50328558,1.0
3082015555968650547,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,82.45978224,1.0
4184031309337123841,67593,2015-02-16 13:34:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,122.40497917,1.0
10012337359322959524,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4VMQ-AQE3-EBK3-DH7AH,112.01403327,1.0
5702437689417099437,67491,2015-02-16 06:43:26,Reward Recipient Assignment,S-4VMQ-AQE3-EBK3-DH7AH,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3204241039126405227,67423,2015-02-16 02:03:26,Account Update,S-4VMQ-AQE3-EBK3-DH7AH,,0.0,1.0
15884119081213743438,67416,2015-02-16 01:43:14,Reward Recipient Assignment,S-4VMQ-AQE3-EBK3-DH7AH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10388277702757918525,66902,2015-02-14 14:50:54,Reward Recipient Assignment,S-4VMQ-AQE3-EBK3-DH7AH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9018907731492257298,66897,2015-02-14 14:23:11,Ordinary Payment,S-XUFP-FZU9-D5SG-CVEVU,S-4VMQ-AQE3-EBK3-DH7AH,10.0,1.0
