ID,Height,timestamp,Type,From,To,Amount,Fee
3973006037345752833,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BKJ8-HVEE-5K55-EAP4Q,0.0,1.0
8045045495813880386,198000,2016-02-16 07:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,256.76414151,1.0
4641757714272956313,196900,2016-02-13 05:53:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,277.96522079,1.0
17329068662594541792,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,253.04730073,1.0
8875265846486777749,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,281.69449067,1.0
504991319004398359,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,258.89134328,1.0
13721381969554547427,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,322.42105342,1.0
13597277450863104032,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,264.87488155,1.0
10680446817948484758,186600,2016-01-15 09:31:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,256.02471716,1.0
13368623676296478390,182206,2016-01-03 02:44:34,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,4225.0,1.0
3329184491820274609,182100,2016-01-02 19:22:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,435.05831466,1.0
7220282958550351386,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,2694.17532379,1.0
11748264975826119665,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,253.16948904,1.0
15256297780553751005,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,283.65454799,1.0
15738411140250597931,173800,2015-12-10 14:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,259.90613343,1.0
9758108671927632091,170601,2015-12-01 15:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,301.00870135,1.0
6912467709977604072,169311,2015-11-28 00:39:54,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,527.0,1.0
13630012112897667547,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,260.0592976,1.0
12722313824650258311,164700,2015-11-15 03:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,267.57527746,1.0
4414359560037920129,161275,2015-11-05 13:27:09,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,1337.0,1.0
17983721309642741300,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,250.1843322,1.0
4912464056594011702,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,277.39802303,1.0
17028013035344203262,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,306.50922301,1.0
1687004749239298477,156300,2015-10-22 15:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,254.4363163,1.0
12810598654729945169,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,250.00335384,1.0
734445407056748486,153065,2015-10-13 14:24:38,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
2334047430836629918,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,305.79645121,1.0
16026391972909029158,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BKJ8-HVEE-5K55-EAP4Q,264.8743248,1.0
13217809243154277057,142229,2015-09-13 06:25:08,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,1578.0,1.0
8005252818686012407,142204,2015-09-13 05:19:47,Reward Recipient Assignment,S-BKJ8-HVEE-5K55-EAP4Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12945781007764533879,140622,2015-09-08 19:21:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,325.48119794,1.0
4961706711759451036,137550,2015-08-31 05:07:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,344.73222675,1.0
17562026648890429452,135412,2015-08-25 04:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.68063738,1.0
539979767521421797,133440,2015-08-19 16:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,305.30517568,1.0
9459387175848655015,131361,2015-08-13 21:21:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,302.2225125,1.0
1528501728926138055,129374,2015-08-08 08:08:39,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
5448539343926820874,127801,2015-08-03 21:52:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.19708375,1.0
7956138662559039178,125021,2015-07-27 03:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.36058267,1.0
12156088945455413666,122511,2015-07-20 02:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.10843664,1.0
6869874976223666937,118631,2015-07-09 06:18:32,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,1512.0,1.0
2567940422567476129,117830,2015-07-07 00:32:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.454817,1.0
7462149794278637796,115961,2015-07-01 19:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.31715959,1.0
12915340643967633688,113490,2015-06-24 21:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,304.73941796,1.0
11376682713910043391,111710,2015-06-19 21:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,302.28174374,1.0
17790976411201801346,107850,2015-06-09 02:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.40682074,1.0
12813134179591777789,107581,2015-06-08 08:15:51,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,1824.0,1.0
5123553223880646679,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.69476061,1.0
15805517003232364049,103892,2015-05-29 00:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.54469762,1.0
14045137763493697617,102050,2015-05-23 21:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.06990431,1.0
1366561513021089321,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,302.6035031,1.0
6221041684965340745,97101,2015-05-10 01:33:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,313.85274363,1.0
3748970458209049527,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.2441214,1.0
5690463032074843394,95075,2015-05-04 09:21:16,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,2406.0,1.0
527099639095616479,93470,2015-04-29 22:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.81738196,1.0
279274184433836309,91882,2015-04-25 11:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.20634283,1.0
17930725928294013910,90961,2015-04-22 21:15:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.24150776,1.0
13225418432070762448,88880,2015-04-17 01:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.33415457,1.0
10442159252366420021,86951,2015-04-11 16:22:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.09041747,1.0
14074385647462690855,85272,2015-04-06 23:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.56746837,1.0
17089137115816841122,83981,2015-04-03 08:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.90052771,1.0
4429280889752737242,81700,2015-03-27 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.15295616,1.0
11629492427459798799,81694,2015-03-27 23:09:50,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,1986.0,1.0
12921541102949322707,79210,2015-03-21 00:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,306.12920355,1.0
11917515094803328734,76821,2015-03-14 07:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.15604876,1.0
14060775448813102307,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,472.88204198,1.0
5426674415066697156,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.68041452,1.0
1769598561038312037,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.07120315,1.0
2349297345069334838,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,306.09202364,1.0
371833738169476797,71331,2015-02-27 00:16:44,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,1527.0,1.0
4183511413431533843,69523,2015-02-21 22:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,304.94494578,1.0
16827037185922449934,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.44780948,1.0
17821019101564793237,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,304.95924641,1.0
8401077470933762543,65850,2015-02-11 16:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,302.78876136,1.0
10410560991406073380,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,311.93708059,1.0
15678611507311458157,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BKJ8-HVEE-5K55-EAP4Q,0.0,1.0
11482562001664560553,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BKJ8-HVEE-5K55-EAP4Q,0.0,1.0
12145766352235751981,63305,2015-02-04 13:41:24,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
15585156667613002803,63000,2015-02-03 17:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,304.5344327,1.0
7987710922117844046,62270,2015-02-01 16:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.95620841,1.0
136495870355543937,61101,2015-01-29 09:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,301.48503477,1.0
9309778413082956827,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,310.01878278,1.0
8720195163255893115,59864,2015-01-25 23:25:01,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,988.0,1.0
6835369446834486866,59360,2015-01-24 13:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,340.15222737,1.0
2569014383678890563,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,321.00661185,1.0
7288004484176211627,56580,2015-01-16 18:19:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,327.74203301,1.0
17692889030301283011,56483,2015-01-16 11:44:39,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,977.0,1.0
10792726293430725672,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,307.97431009,1.0
17913614463771332137,55192,2015-01-12 21:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.09048421,1.0
6999188039348194081,54550,2015-01-11 02:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,369.87999304,1.0
15687521059040060695,54048,2015-01-09 15:53:27,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
11392365597211858180,53360,2015-01-07 18:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,300.94613647,1.0
5348314663464168256,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,310.48817774,1.0
1243626543160354482,52025,2015-01-03 23:53:38,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
11031452725733779123,51481,2015-01-02 11:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.59640558,1.0
12255160642816990011,50612,2014-12-31 01:16:04,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,689.0,1.0
3571742142853105654,50241,2014-12-30 00:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,311.86295776,1.0
4331916581943379629,49640,2014-12-28 08:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,303.44835593,1.0
9416328201946485846,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-BKJ8-HVEE-5K55-EAP4Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11574436160375064461,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BKJ8-HVEE-5K55-EAP4Q,20.44082024,1.0
4033427055371887726,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BKJ8-HVEE-5K55-EAP4Q,55.5281378,1.0
3799371303134422999,49140,2014-12-26 22:58:24,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,63.0,1.0
3137003460892314070,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BKJ8-HVEE-5K55-EAP4Q,38.44061221,1.0
3201184947054520940,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BKJ8-HVEE-5K55-EAP4Q,26.00367505,1.0
7542778708729628066,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-BKJ8-HVEE-5K55-EAP4Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13419607921077180256,47781,2014-12-23 03:00:15,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,309.0,1.0
2378844234487601857,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,309.64687375,1.0
14121070907341464409,46661,2014-12-20 00:11:30,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,528.0,1.0
4407012515414027127,46260,2014-12-18 21:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,204.10616745,1.0
6007253845194280422,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BKJ8-HVEE-5K55-EAP4Q,13.24484037,1.0
10346310784805421840,46148,2014-12-18 13:34:47,Reward Recipient Assignment,S-BKJ8-HVEE-5K55-EAP4Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14620399585166211506,46111,2014-12-18 10:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BKJ8-HVEE-5K55-EAP4Q,297.87838627,1.0
5925210096496643528,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BKJ8-HVEE-5K55-EAP4Q,6.81806371,1.0
7741075117742219594,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BKJ8-HVEE-5K55-EAP4Q,9.52800272,1.0
2399212146227227732,45799,2014-12-17 14:03:17,Reward Recipient Assignment,S-BKJ8-HVEE-5K55-EAP4Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9138773342546148009,45577,2014-12-16 23:19:23,Ordinary Payment,S-BKJ8-HVEE-5K55-EAP4Q,S-69YD-XX8Y-CR4G-GE2Y5,98.0,1.0
11290229539190923724,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,50.45542106,1.0
9130889659895859504,45044,2014-12-15 10:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BKJ8-HVEE-5K55-EAP4Q,50.19723132,1.0
12094158478858861862,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-BKJ8-HVEE-5K55-EAP4Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4804246023126977445,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-BKJ8-HVEE-5K55-EAP4Q,5.0,1.0
