ID,Height,timestamp,Type,From,To,Amount,Fee
14272474480772539114,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.47106034,1.0
7344441349069121987,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,17.61958017,1.0
17862781384028382567,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.47727392,1.0
12046642973706507080,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.62828866,1.0
4846320502290321159,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.68892587,1.0
929157078129728001,613514,2019-04-24 13:44:39,Ordinary Payment,S-DZ7N-J7A9-3JU6-E7Y3X,S-FA9K-4ATP-PBJW-C8F37,500.0,0.1
5512162563444332620,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.48244131,1.0
17841010281027712299,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,18.33116006,1.0
15503861638986878618,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.96463852,1.0
13829315977544271021,608173,2019-04-09 15:14:49,Ordinary Payment,S-DZ7N-J7A9-3JU6-E7Y3X,S-GTMC-JFT9-YSBE-HRU2C,4000.0,0.1
176014424568232634,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.71100063,1.0
5514973358931997038,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.39864958,1.0
7797275000334475139,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.69453475,1.0
16475586365078794446,602393,2019-03-24 10:35:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,22.57099606,1.0
5264656451971565015,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.40671235,1.0
1951452266243898962,598767,2019-03-14 07:38:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.058824,1.0
12577674051599888782,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.54737096,1.0
16381116814888076025,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.04189778,1.0
11738042940162436877,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,17.46457551,1.0
8964973292693160083,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.3496072,1.0
5908784967632594696,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,18.52411115,1.0
8159224883815185928,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.38146877,1.0
1688885955783022191,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,25.05782283,1.0
1670701307806641062,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,20.39128293,1.0
10802912059490580405,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.99138404,1.0
62192240375607759,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,254.43310227,1.0
17498008091112385641,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.27037898,1.0
4082565368858915377,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,20.4179056,1.0
3481210381696707866,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.77084688,1.0
4631319418395062955,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.71770576,1.0
10218310403208192026,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.77444439,1.0
9370700023277163673,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.05376523,1.0
16235264801629554530,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,43.44747488,1.0
3105986495792729395,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.64427877,1.0
5417825552751048198,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.72341722,1.0
1053825784316357821,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,271.35977589,1.0
8821643812357099501,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.11871389,1.0
13202150808893529202,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.14555635,1.0
1728721108298076621,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.69682357,1.0
3903445741216239749,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.1698716,1.0
8124142275082397465,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.10133121,1.0
15156448727114343616,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,37.56165233,1.0
4343542066353737197,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.89733346,1.0
3013691952921919167,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.76971464,1.0
11147969567285650699,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.311301,1.0
9713461408842280262,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.4080082,1.0
6605130245575185466,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.59594072,1.0
1747424912544403413,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,20.55463535,1.0
4857422277933220293,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.46800307,1.0
3934765704132771252,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.21136165,1.0
16006269227038429695,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.92164888,1.0
3197423301266208848,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,17.49984867,1.0
11123528796469741227,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,18.07702298,1.0
14979914469187072405,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.28445211,1.0
5279614997107594226,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.70251632,1.0
17163719691155260381,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.34449424,1.0
5946585972336330532,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.76842524,1.0
11180309631709879324,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.31414503,1.0
824331299610153343,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.14010213,1.0
12811684215328362863,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,23.43223651,1.0
1521535232727297012,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.30513577,1.0
6637501791689698676,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.68338482,1.0
8017868122447120327,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.25328537,1.0
9515045831119821377,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.32517491,1.0
14089314884991171729,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,17.69454675,1.0
9082500847102898816,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,290.46788098,1.0
14903441973918740312,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.33938759,1.0
12816428804851773524,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.96013831,1.0
4949808714823392387,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.08412856,1.0
13049825522376907261,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.8512463,1.0
6442629985145539759,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.42923169,1.0
4589482454697797610,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.20471294,1.0
2027074255396764907,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.65253327,1.0
9595977638336837013,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.71329279,1.0
1794440441564100935,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.8621359,1.0
1393960043212217558,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.6920212,1.0
9325734333762078864,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.48120863,1.0
15567059334911917384,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,16.40659382,1.0
14379288800542838874,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,20.56081624,1.0
10750628944392968000,527344,2018-08-26 09:36:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.57358259,1.0
16915309659643990474,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.00849856,1.0
13316353557951970215,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.33897122,1.0
16431543551948767956,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.72742744,1.0
18250517184449985926,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.20423849,1.0
1534774317934519115,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,16.51380572,1.0
16532208239130917451,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.13827854,1.0
8793539646247334713,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,16.25717854,1.0
10798958532907989972,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.74115666,1.0
2418547361975602100,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.17934405,1.0
590770957327728066,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.20408658,1.0
17272065608832330728,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.41663238,1.0
18122563253863181356,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.34386251,1.0
16847747543465023327,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.20836515,1.0
17051321573811515254,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.56648036,1.0
2014429497128000072,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.95358138,1.0
5493384125279201900,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.06780853,1.0
2484166703443170699,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.30106256,1.0
10658906757729570382,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.26582595,1.0
14198201671773042194,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,19.290867,1.0
15226273821071591326,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.1253487,1.0
7033847750306049528,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,42.16660814,1.0
15029961915794943866,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,26.03570133,1.0
12943359233027952938,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.50706319,1.0
6477550062782313778,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.37097832,1.0
13013497247457534528,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.21321813,1.0
17020979538169072880,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.19813537,1.0
12015064095088891159,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.18521318,1.0
8269232994670497878,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.54518792,1.0
15925588045954651302,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.65832683,1.0
8835938695337680760,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.95368681,1.0
7979418849647422946,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.15234991,1.0
16469649087207969001,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,24.97250862,1.0
3467050274799603759,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.33012167,1.0
9051626995571569647,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.62002635,1.0
11419633478422859480,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.7653491,1.0
8665961985966853748,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.82796404,1.0
11199714915450686665,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.75956743,1.0
5806967803653077618,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.00873634,1.0
6545936529537700627,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.63338872,1.0
17215201776925662165,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.59693538,1.0
13140481168481801282,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.00178473,1.0
17257509186056637874,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.32194588,1.0
6690178755688351251,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.80480821,1.0
4165306095251530571,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.37111225,1.0
6522232159920814572,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.33497019,1.0
18242646833217570954,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.15916517,1.0
12884865004579662335,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.07803929,1.0
9857462969269792424,484892,2018-04-29 14:03:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.14560306,1.0
16127994675856342703,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,19.65298895,1.0
15638506701535166532,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.97013481,1.0
6307461816868088033,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.43084282,1.0
83225569960960630,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.46128978,1.0
15156908671755114311,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.48788558,1.0
6185595219049721918,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.2588657,1.0
6288548397896859933,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,38.49115751,1.0
8032705756387430970,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,14.9203827,1.0
2794384520667287498,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.78791958,1.0
7161767843481830989,477232,2018-04-08 03:23:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,415.15538381,1.0
9751712692460085191,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.60503555,1.0
15028207744539681185,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.69615856,1.0
18194807746287040558,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,15.77479739,1.0
672404630017011795,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.11731171,1.0
4706565041929464366,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,12.61587545,1.0
8609440515974208813,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,17.0751296,1.0
3417941324679666552,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,16.74726139,1.0
11796132928562622760,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.11107272,1.0
4384996637280223624,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.01917911,1.0
15992354454714827372,465990,2018-03-07 16:27:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.11195074,1.0
7768704517086820486,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,13.35905021,1.0
11217014693055914252,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,10.86051106,1.0
2479733803907706216,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.70122296,1.0
4026964134003181326,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DZ7N-J7A9-3JU6-E7Y3X,11.25455325,1.0
