ID,Height,timestamp,Type,From,To,Amount,Fee
6223504773412055002,359933,2017-05-14 16:42:42,Ordinary Payment,S-2THQ-CBBX-HZ86-CFSK7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9373744976924093245,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2THQ-CBBX-HZ86-CFSK7,2.0,1.0001
7891289428634938250,332832,2017-02-27 21:10:06,Ordinary Payment,S-2THQ-CBBX-HZ86-CFSK7,S-RRP8-XJGE-3S35-2UP3N,40895.5,1.0
1301748164842904923,332830,2017-02-27 21:05:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2THQ-CBBX-HZ86-CFSK7,40896.5,1.0
8705484105851044268,309277,2016-12-24 00:46:26,Ordinary Payment,S-2THQ-CBBX-HZ86-CFSK7,S-RRP8-XJGE-3S35-2UP3N,100235.76597827,1.0
4129129626814045671,309274,2016-12-24 00:42:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2THQ-CBBX-HZ86-CFSK7,100236.76597827,1.0
17367523221274849914,308543,2016-12-21 23:20:08,Ordinary Payment,S-2THQ-CBBX-HZ86-CFSK7,S-RRP8-XJGE-3S35-2UP3N,94467.35202215,1.0
17060245173622738981,308536,2016-12-21 23:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2THQ-CBBX-HZ86-CFSK7,94468.35202215,1.0
1331998083452081057,307479,2016-12-18 23:49:22,Ordinary Payment,S-2THQ-CBBX-HZ86-CFSK7,S-RRP8-XJGE-3S35-2UP3N,10487.84822674,1.0
10690656155986040071,307477,2016-12-18 23:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2THQ-CBBX-HZ86-CFSK7,10488.84822674,1.0
