ID,Height,timestamp,Type,From,To,Amount,Fee
5669224296296903088,779847,2020-08-01 14:21:42,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-4Y3L-HTP3-9HX5-2QU9P,11.265,0.03675
12543397905958644259,742407,2020-04-19 03:34:21,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-KAWB-9UCV-9SGU-72QXM,9.0,0.0294
5373195983507425990,742156,2020-04-18 10:51:18,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-RZQB-ZR6K-CB27-CQMH8,1.0,0.03675
6424614898863085851,742075,2020-04-18 05:38:12,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-SKXS-F8NR-HPW5-EDBYZ,4.0,0.0294
4897407413572708431,742019,2020-04-18 01:15:21,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-Z4QR-GMFW-MW75-2DUTF,2.0,0.0588
9508835960990936653,740788,2020-04-14 14:56:15,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-KAWB-9UCV-9SGU-72QXM,8.0,0.0294
6705556991381642306,735218,2020-03-30 01:08:52,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0294
8229526175981520234,735033,2020-03-29 12:31:08,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-QC62-4DN6-3B53-E65EM,1.0,0.02205
7310564498095854592,734406,2020-03-27 18:26:45,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-KAWB-9UCV-9SGU-72QXM,3.0,0.03675
8187616540852326765,734219,2020-03-27 06:00:10,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-Z7QE-QUEX-CXVA-6KAH5,7.0,0.02205
2589670333262940149,732949,2020-03-23 16:20:38,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-H86L-ENSB-4GUL-ECAVF,4.0,0.03675
5139609867359120988,730296,2020-03-16 06:52:59,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-KAWB-9UCV-9SGU-72QXM,3.0,0.0294
9053322880166185386,730208,2020-03-16 00:45:23,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-BCDP-4CB6-3MX9-HWWDC,7.0,0.00735
3606498632969554465,729186,2020-03-13 03:49:18,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0294
15737137732959908541,726492,2020-03-05 15:04:56,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-HWGP-LQ7Z-8SCP-9WZKT,8.0,0.0441
6718558853475520687,726221,2020-03-04 20:53:08,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-KAWB-9UCV-9SGU-72QXM,2.0,0.05145
7354098751625781387,724452,2020-02-28 22:13:38,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-KAWB-9UCV-9SGU-72QXM,20.0,0.0588
13382508412839709162,723806,2020-02-27 02:38:20,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-YEBL-9AL6-NMAH-DXVEU,4.0,0.0441
9627065435704549028,722636,2020-02-23 20:03:42,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-VVUD-YVPU-ELAL-FYHV6,3.0,0.0441
12720397462928877752,722423,2020-02-23 05:38:25,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-4BBR-XUTX-SK79-8KYEH,8.0,0.0441
421066294847528889,721985,2020-02-22 00:37:16,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0294
14585305292077002004,721633,2020-02-21 00:40:36,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0147
8085865747175304705,721215,2020-02-19 20:55:09,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-UTZE-ZVB5-TKT9-8PPBS,2.0,0.03675
7757338736256207527,720448,2020-02-17 17:06:12,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-KAWB-9UCV-9SGU-72QXM,15.0,0.0294
2995328216627248500,719244,2020-02-14 08:31:44,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-PFMQ-D5BE-RU42-AST45,1.0,0.02205
14785973341710156717,719119,2020-02-14 00:00:46,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-ZYGP-8EQL-THLT-EEHUA,3.0,0.05145
12370111938581852557,718119,2020-02-11 04:59:10,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-KAWB-9UCV-9SGU-72QXM,1.0,0.03675
18277351463524237322,717946,2020-02-10 17:08:44,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0588
6173796378197832555,717619,2020-02-09 19:02:44,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-KAWB-9UCV-9SGU-72QXM,1.0,0.0441
8880031393232874673,717341,2020-02-09 00:22:58,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-KAWB-9UCV-9SGU-72QXM,1.0,0.00735
1354121032531346540,714653,2020-02-01 11:41:48,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0147
9203863492631660511,714645,2020-02-01 10:59:57,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-GSYX-KFA9-Q2QW-AE8SL,1.0,0.0147
16110422085340676793,714289,2020-01-31 11:54:28,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-DBHF-B76C-NDEN-7PL9U,1.0,0.05145
7926131090422457819,713876,2020-01-30 07:42:14,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-7UY9-LNYE-F3WQ-C3W77,8.0,0.0294
828479447792258471,713780,2020-01-30 01:19:13,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-KAWB-9UCV-9SGU-72QXM,1.0,0.05145
9403323720474826945,713273,2020-01-28 15:03:01,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-KAWB-9UCV-9SGU-72QXM,1.0,0.02205
11585925474763233546,713129,2020-01-28 05:43:29,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-KAWB-9UCV-9SGU-72QXM,2.0,0.05145
4064597209394187572,712901,2020-01-27 14:07:48,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-PBCU-JC4K-T2SE-578L8,1.0,0.0588
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAWB-9UCV-9SGU-72QXM,10.0,0.0588
