ID,Height,timestamp,Type,From,To,Amount,Fee
5791447051283468166,780532,2020-08-03 11:52:29,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.05145
11290551918656012839,740089,2020-04-12 16:14:35,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-WYHJ-GTVR-GSXG-9BAD5,2.0,0.05145
10208578683105147930,740039,2020-04-12 12:36:27,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-UAVM-ED9R-E3CZ-EV6MA,16.0,0.05145
8546447725258096446,737369,2020-04-05 00:53:15,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.0588
6857258410315748116,737309,2020-04-04 20:54:12,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-2CNW-5JQZ-2F7Z-3MLXS,9.0,0.0441
12646022323279576867,736131,2020-04-01 14:03:06,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0294
9355566511986860911,735956,2020-04-01 02:18:19,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-2CNW-5JQZ-2F7Z-3MLXS,2.0,0.05145
8133121357831302570,735699,2020-03-31 09:12:47,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-2CNW-5JQZ-2F7Z-3MLXS,7.0,0.0588
10336958757912199013,735242,2020-03-30 02:29:23,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.0588
7002663088425051363,734182,2020-03-27 03:09:04,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-E9WL-44T8-DFTG-A7A8W,2.0,0.0441
1798053087284993395,733861,2020-03-26 05:37:24,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-2CNW-5JQZ-2F7Z-3MLXS,3.0,0.02205
10258519833035306187,733698,2020-03-25 18:38:30,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-VMCA-H78L-HZHD-3AEXF,3.0,0.02205
12224388113566672367,732163,2020-03-21 11:48:51,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.0294
10969296937975060306,732032,2020-03-21 03:22:50,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-25XN-J4AZ-GU2P-2XV5B,2.0,0.0588
716489299512589474,730557,2020-03-17 00:27:34,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-TZSR-NBQL-ZE9N-GQTYX,6.0,0.05145
1424214992495717380,730353,2020-03-16 10:20:25,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0588
17718735172457048722,729840,2020-03-14 23:55:51,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-2CNW-5JQZ-2F7Z-3MLXS,3.0,0.03675
1142111207718823755,729345,2020-03-13 14:53:34,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.0588
15387526837120270731,729198,2020-03-13 05:03:30,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-XW46-R8MZ-6RGA-H6H7Q,4.0,0.05145
8305622571662235233,728405,2020-03-10 23:41:08,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-BKYQ-7GNB-EZTC-ACUDY,11.0,0.0147
658622659571070729,727554,2020-03-08 14:30:41,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-2CNW-5JQZ-2F7Z-3MLXS,8.0,0.0441
8414432889572989522,725721,2020-03-03 11:06:07,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-UU76-8C62-26YB-9Q2TE,16.0,0.0294
3109101341833129128,725301,2020-03-02 07:00:42,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-2CNW-5JQZ-2F7Z-3MLXS,10.0,0.0147
3062884954126718426,724904,2020-03-01 04:35:59,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-2CNW-5JQZ-2F7Z-3MLXS,20.0,0.0294
18048807172150959900,724738,2020-02-29 17:16:57,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-2CNW-5JQZ-2F7Z-3MLXS,2.0,0.0588
12045148676742710832,724248,2020-02-28 08:17:06,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0441
17041563121916317019,723361,2020-02-25 20:51:40,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-ZDJK-Y8CN-N3ZZ-GLRWU,1.0,0.0147
13841972869877271422,723316,2020-02-25 17:49:16,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0441
13129357009296831834,721779,2020-02-21 10:40:00,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-2CNW-5JQZ-2F7Z-3MLXS,1.0,0.0294
6643491274633718484,717558,2020-02-09 15:16:30,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-SCUP-BTB3-598G-9J8TH,1.0,0.0588
9434195177636698612,717221,2020-02-08 16:01:02,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-99JN-SGM3-YBD8-AZM6H,3.0,0.05145
6562574074277498387,717059,2020-02-08 05:29:42,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-2CNW-5JQZ-2F7Z-3MLXS,2.0,0.05145
9402947369584261413,716995,2020-02-08 01:24:08,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.0588
8047803960926126356,716863,2020-02-07 16:01:04,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-2CNW-5JQZ-2F7Z-3MLXS,4.0,0.0441
11784832566304156885,714530,2020-02-01 03:43:02,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-37KE-EKN5-PK8M-AR5XE,9.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2CNW-5JQZ-2F7Z-3MLXS,10.0,0.03675
